Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,14,,,,
2,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",4,1,12,,,,
3,up,MÖRDA & Thakzin,Ndiyekeleni (feat. Azana),3,3,3,,,,
4,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),11,1,10,,,,
5,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,29,,,,
6,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),5,2,8,,,,
7,up,Heavy-K,Tsamaya (feat. Professor),43,7,4,,,,
8,up,Makhadzi Entertainment,Mapara,10,3,4,,,,
9,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),84,9,9,,,,
10,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",16,3,21,,,,
11,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),26,8,2,,,,
12,down,Sun-El Musician & Msaki,Amandla,6,4,7,,,,
13,up,Killorbeezbeatz,Ngilele E Hotel,13,13,13,,,,
14,up,"Sam Deep, Njelic & Aymos",Isgubhu,45,12,15,,,,
15,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,10,3,,,,
16,up,Heavy-K & Ami Faku,Andikayeki,24,6,12,,,,
17,up,Miza,Manikiniki (radio edit),25,11,10,,,,
18,down,Thami Mvelase & Keke Makhetha,Themba Lami,7,7,15,,,,
19,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",27,4,20,,,,
20,up,GoldFish,Everything Is Changing (feat. Julia Church),62,2,76,,,,
21,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,2,15,,,,
22,down,Kenya Grace,Strangers,14,1,12,,,,
23,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],9,9,5,,,,
24,up,"Drega, Sun-El Musician & Maline Aura",Indlela,65,10,15,,,,
25,up,Yallunder,Mali (feat. Kenza & Mpho.Wav),51,25,3,,,,
26,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,8,5,6,,,,
27,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,33,27,4,,,,
28,down,Sykes & Disciples of House,Amahloni (feat. Stakev),15,7,5,,,,
29,-,Kontè,All That She Wants (Reggaeton Mix),-,27,14,,,,
30,-,TCT & Monare,"Baxolele (feat. Yallunder, MusicbyOTTO & Essa Kay)",-,13,2,,,,
31,-,Kelvin Momo & Sjava,Uthando,-,11,1,,,,
32,-,Black Coffee,Ready for You (feat. Celeste),-,1,144,,,,
33,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),23,1,53,,,,
34,-,Young Bombs,Strangers (feat. Linney),-,34,3,,,,
35,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),89,4,22,,,,
36,down,Lady Zamar,Castles,21,1,17,,,,
37,down,Darque & Kabza De Small,Impendulo (feat. Berita),12,12,7,,,,
38,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),18,14,5,,,,
39,-,Aymos & Ami Faku,Fatela,-,1,49,,,,
40,-,Tarzan,Asingama Vaka,-,40,1,,,,
41,-,Dj Stokie & Eemoh,Masithokoze,-,2,3,,,,
42,down,Martin Garrix & Lloyiso,Real Love,32,3,13,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,50,,,,
44,-,Digital Sangoma,Nomkhitha (Afro-House Mix 1),-,7,2,,,,
45,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],52,5,106,,,,
46,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),93,8,32,,,,
47,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,10,,,,
48,down,TCTS & Ellenor,Say No More,39,39,3,,,,
49,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,32,6,,,,
50,-,Sister Sledge,"All American Girls (12"" Version)",-,39,5,,,,
51,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),38,10,6,,,,
52,-,GoldFish & Malou,If Summer Was a Sound,-,29,1,,,,
53,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,28,,,,
54,-,Key Tronics Ensemble,You X Me,-,46,3,,,,
55,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),83,2,101,,,,
56,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,38,,,,
57,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,3,18,,,,
58,up,DJ Zinhle & Cici,Thula,77,3,20,,,,
59,down,Stixx,"Ndaba Zami (feat. Kelvin Momo, Baby S.O.N & Mathandos)",22,22,2,,,,
60,down,Shekhinah & Kyle Deutsche,Back to the Beach,30,1,181,,,,
61,up,Malungelo,Vuleka Ntaba (feat. Nokwazi),68,17,8,,,,
62,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),60,5,41,,,,
63,-,Sam Feldt,All The Things She Said,-,59,2,,,,
64,-,Sino Msolo,Uzungandishiyi (feat. Kelvin Momo),-,33,1,,,,
65,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,80,1,89,,,,
66,-,"Funky Qla, Zaba & Kususa",Uyingozi (feat. Argento Dust),-,66,1,,,,
67,-,Karyendasoul & Ami Faku,Umthandazo,-,50,5,,,,
68,-,All Saints,Pure Shores,-,3,32,,,,
69,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,18,6,,,,
70,down,Mi Casa,Jika,37,6,44,,,,
71,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),54,1,62,,,,
72,down,Da Capo,Better (feat. Jethro Tait),50,5,30,,,,
73,-,Monotonesa,Endaweni (feat. Sol Kezna & King Martin 88 ft Sis Porsche & Justine Time),-,41,2,,,,
74,-,GoldFish,This Is How It Goes (Radio Edit),-,23,61,,,,
75,-,Donald,This Woman's Work (Live In Carnival City / 2016),-,75,1,,,,
76,-,M'du,Chomi Yabana,-,76,3,,,,
77,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),91,6,22,,,,
78,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,22,,,,
79,down,Inner City,Good Life,35,16,33,,,,
80,down,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),17,17,9,,,,
81,-,Bon Garçon,Freek U (R&B Mix),-,70,2,,,,
82,-,Ryan Paris,Dolce Vita,-,6,14,,,,
83,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,38,,,,
84,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,83,2,,,,
85,-,Black Motion,Rainbow (feat. Xoli M),-,12,38,,,,
86,-,Leveg,Are U Ready 4,-,6,2,,,,
87,-,Aymos,Amandla (feat. Jessica LM),-,2,22,,,,
88,-,Liquideep,Fairytale (Reprise),-,8,62,,,,
89,-,Heavy-K,Sweetie (feat. Nokwazi),-,89,1,,,,
90,down,Mi Casa & Madism,ROCK3T (Madism Remix),56,3,24,,,,
91,-,Brenden Praise & MÖRDA,Masungulo,-,54,4,,,,
92,-,Kelvin Momo,Imikhuleko (feat. Makhanj),-,92,1,,,,
93,-,Oddxperienc,Winning,-,33,4,,,,
94,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,30,9,,,,
95,down,Jax Jones & Calum Scott,Whistle,58,1,41,,,,
96,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,15,,,,
97,-,Axtrell,Pizza Slice,-,24,3,,,,
98,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,12,7,,,,
99,-,Dj christos,Ratanang,-,79,1,,,,
100,down,Black Motion,Marry Me (feat. Msaki),78,4,54,,,,
