Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,28,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),3,1,84,,,,
3,up,Sigala,Melody (Extended),15,3,3,,,,
4,up,Holly Rey,Deeper,39,4,24,,,,
5,up,Heavy-K,Phakeme (feat. Ndoni),48,5,4,,,,
6,up,DJ Cosher,Sound of Silence (feat. Liam Burger),8,1,27,,,,
7,-,GoldFish,Love Everlasting,-,1,48,,,,
8,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),7,1,8,,,,
9,up,Klingande & Pool Blue,Eye Of The Storm,21,1,33,,,,
10,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),23,1,14,,,,
11,-,Oscar Mbo,Grateful (feat. SGVO & Seko),-,11,1,,,,
12,up,Sonique,It Feels so Good (Radio Edit),12,5,99,,,,
13,up,Drake,Falling Back,33,4,3,,,,
14,up,アヴィーチー,Wake Me Up,97,7,27,,,,
15,down,Felipe Adorno Vassao,Deathmatch,4,4,10,,,,
16,up,Whitney Houston,I'm Every Woman,76,3,57,,,,
17,up,Shekhinah & Kyle Deutsche,Back to the Beach,49,1,128,,,,
18,down,Mzweshper_sa,All In You (feat. Kemy Chienda),6,1,10,,,,
19,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,19,2,,,,
20,-,MAEZTRO & Caroline Grace,I Love It,-,20,2,,,,
21,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,20,,,,
22,up,Black Coffee & Usher,LaLaLa,64,1,124,,,,
23,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),31,2,40,,,,
24,up,Coldplay,A Sky Full of Stars,89,3,13,,,,
25,down,Prince Kaybee,Fetch Your Life (feat. Msaki),17,2,116,,,,
26,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),47,2,72,,,,
27,up,Undercover,Baker Street (Extended Mix),77,22,10,,,,
28,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,38,,,,
29,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,13,1,41,,,,
30,-,GoodLuck,Thinking About You,-,2,102,,,,
31,up,Martin Felix Kaczmarski,Sunshine Breath,32,1,15,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,3,106,,,,
33,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",9,9,6,,,,
34,-,"Fish Go Deep, Tracey K & Ross Evans",The Cure & the Cause (Dennis Ferrer Remix) / Lie Detector [Mixed],-,34,1,,,,
35,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),56,1,39,,,,
36,up,Dearson,Spirit (feat. Uncle R),66,27,15,,,,
37,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,15,17,,,,
38,down,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),10,10,14,,,,
39,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,93,,,,
40,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,4,19,,,,
41,down,Jeff Tincher,The Earth Awakens,28,1,85,,,,
42,down,Prince Kaybee,Zimbali (feat. Ami Faku),29,13,5,,,,
43,up,Zedd & Alessia Cara,Stay,82,19,41,,,,
44,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),42,1,33,,,,
45,down,GoldFish,One Million Views (feat. John Mani),22,8,50,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,71,,,,
47,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,13,,,,
48,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,79,,,,
49,-,Ryki,Please Try (feat. Aewon Wolf),-,7,90,,,,
50,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],5,1,73,,,,
51,up,Professor,Ezangakini (feat. Shwi & Sun-El Musician),95,5,15,,,,
52,-,GoodLuck,Saved by the Summer,-,11,60,,,,
53,-,South Street Player,(Who?) Keeps Changing Your Mind (Daniel Bovie & Roy Rox Chill Edit),-,11,3,,,,
54,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),61,4,31,,,,
55,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,9,,,,
56,-,John Paul Young,Love Is In the Air,-,1,64,,,,
57,down,Zonke,Oko,45,7,11,,,,
58,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,59,,,,
59,-,AB Crazy,Joy (feat. Nhlonipho),-,56,1,,,,
60,-,Gryffin & OneRepublic,You Were Loved,-,40,10,,,,
61,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,61,2,,,,
62,-,Calvin Harris,Stay With Me,-,1,1,,,,
63,-,Anton Liss,Nothing Feels Good Without You (feat. Louise Carver) [Radio Edit],-,63,1,,,,
64,-,Martin Roth,Mel (Whomi Remix),-,27,6,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),62,10,14,,,,
66,up,Drake,Massive,74,15,2,,,,
67,down,Mzux Maen,Hayii,58,9,20,,,,
68,-,Ann Lee,2 Times,-,16,10,,,,
69,-,Urban Cookie Collective,Feels Like Heaven,-,19,2,,,,
70,-,Frigid Armadillo,Roam in a Day,-,4,7,,,,
71,-,Ava Max,Kings & Queens (Fairlane Remix),-,35,2,,,,
72,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),20,6,36,,,,
73,-,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),-,19,7,,,,
74,-,Miza & Kojo Akusa,Take It All (feat. Brian Temba),-,43,3,,,,
75,-,Caiiro,Lwandle (feat. Pixie L),-,49,5,,,,
76,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,76,7,,,,
77,-,Miss Enhle,"Ngithande (feat. DJ Tira, Joocy & Skyewanda)",-,77,1,,,,
78,-,Jeremy Loops,Waves (Cabu Remix),-,35,1,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),24,2,118,,,,
80,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,11,,,,
81,up,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),93,18,7,,,,
82,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",73,6,6,,,,
83,-,OLI Milne,Eyes (Radio Edit),-,77,2,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,23,,,,
85,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,15,,,,
86,-,Craig David,Heartline,-,14,9,,,,
87,-,Ava Max,My Head & My Heart,-,87,1,74,2021-02-21,12,2021-03-21
88,-,Daniel Bedingfield,Gotta Get Thru This,-,36,1,,,,
89,-,Double Exposure,Everyman,-,10,2,,,,
90,-,Various Artists,"Continuous Mix, Pt. 2",-,90,1,,,,
91,-,Partygreser,Throw Ya Hands Up! (Club Mix),-,66,2,,,,
92,down,Mi Casa,Feeling You,38,18,6,,,,
93,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,36,1,,,,
94,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,84,1,,,,
95,-,Viola Wills,Gonna Get Along Without You Now,-,3,23,,,,
96,down,Ameen Harron & K.O.B SA,Tonight,53,8,15,,,,
97,down,September,Cry for You,26,6,2,,,,
98,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,64,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),27,3,35,,,,
100,down,Msaki,Tomorrow Silver,84,6,18,,,,
