Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Tincher,The Earth Awakens,4,1,34,,,,
2,-,ギャランティス & レイベル,The Lake,-,2,3,,,,
3,up,surf mesa,Ily,9,3,22,63,2020-04-19,18,2020-07-12
4,up,Regard & Raye,Secrets,22,1,29,84,2020-06-14,62,2020-06-28
5,up,Avicii,Levels (Radio Edit),54,5,12,,,,
6,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),31,2,26,,,,
7,-,Zimbini,Ndiyehlela (Ray-Ray),-,7,1,,,,
8,-,Black Coffee & Usher,LaLaLa,-,1,72,,,,
9,-,DJ Facebuk,Akekho (feat. August & Papzin),-,9,1,,,,
10,up,Shekhinah & Kyle Deutsche,Back to the Beach,33,1,73,,,,
11,up,Marshmello & Bastille,Happier (Blanke Remix),65,11,20,,,,
12,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,18,,,,
13,up,John Paul Young,Love Is In the Air,29,1,28,,,,
14,up,Prince Kaybee,Yes You Do (feat. Holly Rey),32,2,76,,,,
15,up,Sonique,It Feels so Good (Radio Edit),26,5,51,,,,
16,-,GoldFish,If I Could Find,-,2,38,,,,
17,-,Jay Em & Mi Casa,Toca,-,2,17,,,,
18,-,Ryki,Please Try (feat. Aewon Wolf),-,7,50,,,,
19,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),21,2,26,,,,
20,-,Fun Fun,Color My Love,-,20,2,,,,
21,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,10,,,,
22,up,TiMO ODV,Dancing Again,24,9,44,,,,
23,-,Donald,Unpredictable (Live In Carnival City / 2016),-,23,1,,,,
24,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,15,,,,
25,-,Demor,Shayiround (feat. Wunda & Taffy) [Radio Version],-,25,1,,,,
26,down,Black Coffee,Ready for You (feat. Celeste),2,1,32,,,,
27,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,46,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),6,2,67,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),47,2,17,,,,
30,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,30,2,,,,
31,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,35,,,,
32,up,Black Motion,Marry Me (feat. Msaki),82,4,31,,,,
33,down,Mr. Luu & MSK,Conversation,16,16,5,,,,
34,up,Prince Kaybee,Fetch Your Life (feat. Msaki),67,2,63,,,,
35,-,Arrow,Hot Hot Hot,-,13,3,,,,
36,up,DJ Cosher,Dancing in the Moonlight,38,3,26,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,58,,,,
38,up,Mi Casa,Heavenly Sent,70,18,2,,,,
39,-,GoodLuck,Saved by the Summer,-,11,32,,,,
40,-,Lady Zamar,This Is Love,-,9,24,,,,
41,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,41,,,,
42,-,Cloudkickers & Marcus,Bring On The Night (Rocco's TroDeep Remix),-,42,3,,,,
43,-,Makhadzi,Murahu (feat. Mr Brown),-,43,3,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),97,1,64,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,11,12,,,,
46,up,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,57,13,9,,,,
47,down,GoodLuck,Thinking About You,3,2,66,,,,
48,-,TiMO ODV,Find My Way (Extended Edit),-,18,30,,,,
49,-,Jullian Gomes,Control (feat. Jinadu),-,26,5,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,76,,,,
51,down,Whitney Houston,I'm Every Woman,10,3,31,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,2,47,,,,
53,down,Liquideep & Gregor Salto,Rise Again,30,3,46,,,,
54,-,保拉·阿卜杜勒,Forever Your Girl,-,22,3,,,,
55,down,GoldFish,Everything Is Changing (feat. Julia Church),11,2,8,,,,
56,down,Tyla,Getting Late (feat. Kooldrink),20,4,13,,,,
57,-,Daniel Baron,Children of the Sun,-,2,50,,,,
58,down,The Kiffness,Baker Street (feat. Mathew Gold),34,1,66,,,,
59,-,Steve Noise,Head Above Water (Remix),-,18,21,,,,
60,down,Topic,Breaking Me (feat. A7S),15,1,43,94,2020-03-01,8,2020-08-16
61,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],8,8,10,,,,
62,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],63,4,34,,,,
63,-,Sun-El Musician,Uhuru (feat. Azana),-,14,20,,,,
64,down,Amy Jones,Dance on My Own (feat. Wrld cls),37,1,41,,,,
65,down,TiMO ODV,Move,52,10,27,,,,
66,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,21,,,,
67,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),84,2,17,,,,
68,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",87,7,12,,,,
69,up,Daft Punk,One More Time,92,1,45,,,,
70,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],46,5,45,,,,
71,down,Charlie Puth,Attention (Acoustic),59,13,41,,,,
72,down,GoldFish,Hold Your Kite (feat. Sorana),41,4,17,,,,
73,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,3,45,55,2019-10-27,43,2019-11-03
74,up,New Hero,Smiling,88,1,7,,,,
75,down,Fka Mash,Good Morning (feat. Tahir Jones),48,15,7,,,,
76,-,アヴィーチー,Hey Brother,-,22,10,,,,
77,down,Regard,Ride It,23,2,47,57,2019-10-06,13,2019-11-10
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,36,,,,
79,-,Mi Casa,Jika (Da Capo's Polokwane Afro Dub Remix),-,36,2,,,,
80,-,KWS,Please Don't Go (Radio Cut),-,16,1,,,,
81,down,Qwestlife,Universal Love (feat. Andre Espeut),49,11,4,,,,
82,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,6,,,,
83,down,GoldFish,Moonwalk Away,18,4,20,,,,
84,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,48,,,,
85,-,Joel Corry,Lonely,-,6,19,,,,
86,-,GoldFish,This Is How It Goes (Radio Edit),-,23,22,,,,
87,down,DJ Sammy & Yanou featuring Do,Heaven,60,13,20,,,,
88,-,Kyle Deutsch & Shona SA,Home,-,14,7,,,,
89,-,Alice Deejay,Better Off Alone,-,8,7,,,,
90,-,KB.,O a Lla,-,8,3,,,,
91,up,Yanivi,Rock This Joint (feat. Bella Potchy),96,32,12,,,,
92,down,Habstrakt & ASDEK,Es Isso,39,33,2,,,,
93,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,48,,,,
94,-,Lea Heart,Starlight,-,21,1,,,,
95,down,Rudimental,Sun Comes Up (feat. James Arthur),89,33,2,,,,
96,-,Zedd & Liam Payne,Get Low,-,88,3,,,,
97,-,Relight Orchestra,For Your Love (Mario Sem Remix),-,97,1,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,30,,,,
99,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,99,1,,,,
100,-,Sigala & Paloma Faith,Lullaby,-,2,10,,,,
