Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Vickers,Turn Up the Feeling,92,1,5,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
3,down,Aymos & Ami Faku,Fatela,2,1,17,,,,
4,up,Sofi Tukker,Summer In New York,20,1,5,,,,
5,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,8,2,16,,,,
6,up,Skye Wanda,Amazwi,22,6,17,,,,
7,up,Silver Pozzoli,Around My Dream,83,6,25,,,,
8,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),11,6,3,,,,
9,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),5,1,18,,,,
10,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,65,1,60,,,,
11,up,GoldFish,Deep of the Night (feat. Diamond Thug),43,5,114,,,,
12,-,Mi Casa,Jika,-,6,6,,,,
13,down,Big Nuz,Ngeke (feat. Dj Yamza),4,1,14,,,,
14,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),62,14,8,,,,
15,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,8,,,,
16,-,Eddy Wata,I Wanna Dance,-,3,28,,,,
17,down,Sithelo,Thandowethu (feat. Nomthandazo),13,13,10,,,,
18,up,Nightcrawlers,Push the Feeling On (The Dub of Doom),51,16,7,,,,
19,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),33,5,6,,,,
20,up,Sonique,It Feels so Good (Radio Edit),31,5,124,,,,
21,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),16,2,8,,,,
22,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",6,6,8,,,,
23,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,78,4,38,,,,
24,up,Calvin Harris,Stay With Me,69,1,27,,,,
25,-,Nutty Nys,Bees and Things,-,25,6,,,,
26,up,Daniel Lobel,On the Horizon,49,26,2,,,,
27,up,GoodLuck,I Feel Alive,37,7,9,,,,
28,-,All Saints,Pure Shores,-,3,25,,,,
29,-,Zakes Bantwini & Kasango,Osama,-,1,44,,,,
30,-,Dario G,Sunchyme,-,4,14,,,,
31,-,Whitney Houston,I'm Every Woman,-,3,79,,,,
32,-,GoldFish,This Is How It Goes (Radio Edit),-,23,53,,,,
33,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),67,4,16,,,,
34,up,OSKIDO & Yallunder,iThuba (feat. x wise) [Deep House Mix (Radio Edit)],55,10,6,,,,
35,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,22,,,,
36,down,Da Capo,Better (feat. Jethro Tait),15,5,15,,,,
37,up,Daft Punk,One More Time (Short Radio Edit),42,3,54,,,,
38,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,6,,,,
39,-,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),-,39,2,,,,
40,-,Jay Em & Mi Casa,Toca,-,2,24,,,,
41,-,Daniel Baron,Children of the Sun,-,2,70,,,,
42,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,3,5,,,,
43,up,Armand Joubert & Mark Dedross,Rent (Club Mix),96,24,8,,,,
44,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),14,14,10,,,,
45,-,Paula Abdul,Straight Up,-,9,29,,,,
46,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,6,11,,,,
47,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,12,15,,,,
48,-,Qkumba Zoo,The Child (Inside),-,48,4,,,,
49,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,21,,,,
50,up,Simmy,Hlelo (feat. Msaki),77,5,11,,,,
51,-,Sara Devine,Special (Louie Vega Remix),-,17,7,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,3,123,,,,
53,-,Caiiro,Indlela (feat. Nkosazana Daughter),-,45,3,,,,
54,-,D:Ream,Things Can Only Get Better,-,25,4,,,,
55,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],9,3,76,,,,
56,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),59,11,17,,,,
57,-,People Like Us,Deliverance,-,57,1,,,,
58,-,Klingande & Pool Blue,Eye Of The Storm,-,1,62,,,,
59,down,GoodLuck,Thinking About You,53,2,115,,,,
60,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,22,15,,,,
61,-,CeCe Peniston,Finally,-,12,14,,,,
62,-,Alok & James Arthur,Work With My Love,-,62,3,,,,
63,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),68,2,71,,,,
64,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,6,,,,
65,down,Mauro Rawn,Frankia 2022,19,19,4,,,,
66,down,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),17,8,10,,,,
67,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,67,2,,,,
68,down,Josiah De Disciple,Ezizweni (feat. Nobuhle),35,11,7,,,,
69,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,36,14,,,,
70,-,Nora En Pure,Come With Me (Radio Mix),-,70,2,,,,
71,down,Toss & Felo Le Tee,Ncebeleka,46,17,14,,,,
72,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,19,,,,
73,-,Ankie Bagger,Where Were You Last Night,-,11,5,,,,
74,-,Malungelo,Ngidlisiwe (feat. Mduduzi Ncube & Mr Brown),-,23,6,,,,
75,-,Mi Casa,La Vida,-,16,4,,,,
76,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,39,,,,
77,up,GoldFish,One Million Views (feat. John Mani),80,8,67,,,,
78,-,Hip Hop Pantsula,Bosso,-,19,9,,,,
79,-,Mi Casa,Heavenly Sent,-,18,33,,,,
80,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,40,,,,
81,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,16,6,,,,
82,-,Nora En Pure,Come With Me,-,18,30,,,,
83,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,59,,,,
84,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,7,,,,
85,-,Crystal Waters,Gypsy Woman,-,26,13,,,,
86,-,Abidoza,"Njalo (feat. Nomfundo Moh, Focalistic & Mellow & Sleazy",-,54,3,,,,
87,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,10,,,,
88,down,Jade,Don't Walk Away,70,22,25,,,,
89,down,Viola Wills,Gonna Get Along Without You Now,25,3,34,,,,
90,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],66,14,20,,,,
91,-,Daft Punk,One More Time,-,1,63,,,,
92,-,Malungelo,Sana Lwam (feat. Xoli M),-,82,1,,,,
93,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,3,2,,,,
94,-,Milky,Just The Way You Are (Album Version),-,21,3,,,,
95,up,Snap!,Rhythm Is a Dancer (12'' Version),97,39,8,,,,
96,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,17,,,,
97,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),75,2,21,,,,
98,down,Shekhinah & Kyle Deutsche,Back to the Beach,7,1,154,,,,
99,-,Daniel Bedingfield,Gotta Get Thru This,-,36,5,,,,
100,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,100,1,,,,
