Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Sofi Tukker,Summer In New York,2,1,10,,,,
3,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),30,2,2,,,,
4,up,Marc Vickers,Turn Up the Feeling,10,1,10,,,,
5,up,Aymos & Ami Faku,Fatela,5,1,22,,,,
6,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,4,2,21,,,,
7,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,12,,,,
8,up,Big Nuz,Ngeke (feat. Dj Yamza),8,1,19,,,,
9,-,The Rubber Boys,Mars and Venus (Radio Edit),-,9,1,,,,
10,up,Sonique,It Feels so Good (Radio Edit),16,5,127,,,,
11,up,Simmy,Hlelo (feat. Msaki),13,5,16,,,,
12,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),7,2,13,,,,
13,down,Josiah De Disciple,Amanga (feat. Maline Aura),6,6,3,,,,
14,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,8,,,,
15,-,Dario G,Sunchyme,-,4,15,,,,
16,up,Various Artists,"Continuous Mix, Pt. 1",82,3,18,,,,
17,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,15,7,,,,
18,up,The Shapeshifters,Lola's Theme (Radio Edit),62,7,5,,,,
19,up,Mi Casa,Jika,32,6,11,,,,
20,up,De Mthuda,Buya (feat. Ami Faku),46,20,10,,,,
21,-,GoldFish,One Million Views (feat. John Mani),-,8,71,,,,
22,up,Jax Jones & Calum Scott,Whistle,31,1,4,,,,
23,up,Mzweshper_sa,All In You (feat. Kemy Chienda),56,1,43,,,,
24,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,10,,,,
25,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),48,13,3,,,,
26,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),87,5,11,,,,
27,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",3,3,7,,,,
28,down,Da Capo,Better (feat. Jethro Tait),15,5,20,,,,
29,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,15,1,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,15,,,,
31,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,3,7,,,,
32,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],45,5,78,,,,
33,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,33,1,,,,
34,-,Da Africa Deep,Stars (feat. Nobuhle) [Radio Edit],-,34,1,,,,
35,-,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),-,9,14,,,,
36,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),14,6,8,,,,
37,down,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],35,15,11,,,,
38,up,September,Cry for You,99,6,24,,,,
39,-,Karyn White,Secret Rendezvous,-,12,4,,,,
40,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),65,1,23,,,,
41,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,14,,,,
42,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,42,1,,,,
43,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,20,4,,,,
44,-,The Braxtons,The Boss,-,21,9,,,,
45,-,Shakedown,At Night,-,13,2,,,,
46,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,18,,,,
47,-,Sister Sledge,Lost In Music,-,6,40,,,,
48,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,43,,,,
49,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,9,,,,
50,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",47,3,11,,,,
51,up,M-Beat,90's Mixup Bangers 3,58,21,7,,,,
52,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,52,2,,,,
53,up,Daft Punk,One More Time (Short Radio Edit),79,3,58,,,,
54,-,Mi Casa,Love Is,-,21,8,,,,
55,down,CeCe Peniston,Finally,12,12,18,,,,
56,-,Qness & Malehloka,Uzongilinda (UPZ aka Avi Elman Mix),-,56,2,,,,
57,-,T.M.-Joy,I Will Always Love You,-,11,7,,,,
58,down,Viola Wills,Gonna Get Along Without You Now,19,3,36,,,,
59,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,10,,,,
60,-,Mi Casa,Feel the Love (feat. Jimmy Nevis),-,6,5,,,,
61,-,Ezel,Beautiful (feat. Earl W. Green),-,61,2,,,,
62,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),23,4,21,,,,
63,-,Basement Jaxx,Romeo (Radio Edit),-,49,3,,,,
64,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,32,,,,
65,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,14,,,,
66,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",17,6,13,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,126,,,,
68,-,Snap!,Rhythm Is a Dancer (12'' Version),-,39,9,,,,
69,up,Mi Casa,Nana,85,7,40,,,,
70,-,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",-,6,1,,,,
71,down,Whitney Houston,I'm Every Woman,40,3,84,,,,
72,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),59,1,39,,,,
73,down,Sithelo,Thandowethu (feat. Nomthandazo),18,13,15,,,,
74,up,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),92,39,4,,,,
75,down,GoodLuck,I Feel Alive,37,7,14,,,,
76,-,Mzux Maen,Hayii,-,9,29,,,,
77,-,Jocelyn Brown,Somebody's Else's Guy,-,21,9,,,,
78,-,Crackazat,Nominee For Love,-,78,1,,,,
79,-,GoldFish,This Is How It Goes (Radio Edit),-,23,54,,,,
80,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,14,14,,,,
81,-,Wild Cherry,Play That Funky Music,-,3,31,,,,
82,-,Linda Fields & The Funky Boys,"Shame, Shame, Shame",-,35,1,,,,
83,-,Sam Smith,Stay with Me (Darkchild Version),-,16,21,,,,
84,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,25,,,,
85,down,Josiah De Disciple,Ezizweni (feat. Nobuhle),43,11,10,,,,
86,-,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),-,19,24,,,,
87,-,Jullian Gomes,Love Song 28 (feat. Bobby),-,59,1,,,,
88,down,GoldFish,Everything Is Changing (feat. Julia Church),60,2,64,,,,
89,-,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),-,45,8,,,,
90,-,Strike,U Sure Do,-,20,7,,,,
91,up,KB.,Life Is Good,97,32,8,,,,
92,down,Nutty Nys,Bees and Things,78,25,8,,,,
93,-,Liquideep,Fairytale (Reprise),-,8,50,,,,
94,-,Amber,This Is Your Night (Original Edit),-,38,4,,,,
95,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,45,,,,
96,down,Skye Wanda,Amazwi,29,6,22,,,,
97,-,Rhythmic Elements,2 by 2,-,97,1,,,,
98,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,98,1,,,,
99,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),25,14,13,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,15,13,,,,
