Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hero,Smiling,3,1,14,,,,
2,up,GoldFish,If I Could Find,79,2,44,,,,
3,-,Sketchy Bongo & Shekhinah,Let You Know,-,3,10,,,,
4,-,Babes Wodumo,Ka Dazz,-,4,2,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,2,74,,,,
6,up,Shekhinah & Kyle Deutsche,Back to the Beach,84,1,80,,,,
7,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,1,,,,
8,-,KB.,O a Lla,-,8,4,,,,
9,-,GoodLuck,Thinking About You,-,2,71,,,,
10,down,Topic,Breaking Me (feat. A7S),6,1,49,94,2020-03-01,8,2020-08-16
11,up,GoldFish,Hold Your Kite (feat. Sorana),11,4,24,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),76,1,62,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],71,5,49,,,,
14,down,Liquideep & Gregor Salto,Rise Again,10,3,53,,,,
15,up,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,39,13,15,,,,
16,-,Atomica Music,Powder,-,16,2,,,,
17,up,Ryki,Please Try (feat. Aewon Wolf),78,7,55,,,,
18,up,Amy Jones,Dance on My Own (feat. Wrld cls),34,1,48,,,,
19,down,Prince Kaybee,Yes You Do (feat. Holly Rey),13,2,83,,,,
20,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),42,2,33,,,,
21,down,Marshmello & Bastille,Happier,1,1,78,74,2019-10-06,74,2019-10-06
22,-,Jon Pierce & Terry Hunter,I Am (Terry Hunter Power Club Instrumental),-,22,1,,,,
23,-,Regard,Ride It,-,2,53,57,2019-10-06,13,2019-11-10
24,up,Black Coffee & Usher,LaLaLa,24,1,78,,,,
25,down,GoldFish,Everything Is Changing (feat. Julia Church),7,2,15,,,,
26,down,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],2,2,4,,,,
27,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,26,1,,,,
28,-,Paula Abdul,Straight Up,-,9,11,,,,
29,down,Prince Kaybee,Fetch Your Life (feat. Msaki),17,2,70,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,3,51,55,2019-10-27,43,2019-11-03
31,up,The Kiffness,Baker Street (feat. Mathew Gold),68,1,71,,,,
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),66,3,43,,,,
33,-,Ankie Bagger,Where Were You Last Night,-,11,2,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,3,65,,,,
35,-,GoodLuck & Boris Smith,Be Yourself,-,20,6,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,83,,,,
37,up,Kescore,Fuck War,38,36,3,,,,
38,-,Moon Boots,Keep the Faith (feat. Nic Hanson),-,38,1,,,,
39,up,Artwork Sounds,We Need You (feat. Nutownsoul),81,39,3,,,,
40,-,Qwestlife,Universal Love (feat. Andre Espeut),-,11,7,,,,
41,-,Shaft,Mucho Mumbo (Remix),-,41,9,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,15,,,,
43,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,43,1,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,28,13,,,,
45,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,42,,,,
46,up,Black Motion,Marry Me (feat. Msaki),82,4,37,,,,
47,down,TiMO ODV,Dancing Again,44,9,49,,,,
48,-,Usher,Omg (feat. will.i.am),-,48,1,,,,
49,down,Wild Cherry,Play That Funky Music,9,3,10,,,,
50,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,6,,,,
51,down,Ed Sheeran,Shape of You (NOTD Remix),28,1,28,,,,
52,up,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],99,21,9,,,,
53,down,Tyla,Getting Late (feat. Kooldrink),27,4,20,,,,
54,up,GoldFish,No One Has to Know,85,9,11,,,,
55,up,Jono Johansen,Wicked Game,100,8,24,,,,
56,down,Robin S.,Show Me Love 2008 (Radio Mix),4,4,19,,,,
57,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,19,8,,,,
58,up,The Kiffness,Lose You (feat. Amanda Faku),73,2,27,,,,
59,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,1,,,,
60,-,Junior,Mama Used To Say (American Remix),-,60,1,,,,
61,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,21,1,,,,
62,-,Jonas Blue,Mama (feat. William Singe),-,24,18,,,,
63,-,Alice Deejay,Better Off Alone,-,8,10,,,,
64,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,4,8,,,,
65,-,Terrence & Mallum,Staring At Clocks (Radio Edit) [feat. Chad Saaiman],-,65,1,,,,
66,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),89,17,25,,,,
67,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,8,,,,
68,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,68,,,,
69,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,6,,,,
70,down,GoodLuck,Saved by the Summer,21,11,38,,,,
71,-,Mi Casa,Heavenly Sent,-,18,4,,,,
72,down,DJ Sammy & Yanou featuring Do,Heaven,29,13,23,,,,
73,-,Josiah De Disciple & Kabza De Small,Manuel,-,7,1,,,,
74,-,Sam Feldt,Post Malone (feat. RANI),-,7,15,,,,
75,down,Tiësto & Mabel,God Is a Dancer,65,49,12,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,20,10,,,,
77,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),18,4,54,,,,
78,-,DJ Voodoo,Love Under Light,-,24,5,,,,
79,-,Zedd & Alessia Cara,Stay,-,19,23,,,,
80,-,Sonique,It Feels so Good,-,11,7,,,,
81,down,Mi Casa,Jika (Da Capo's Polokwane Afro Dub Remix),47,36,5,,,,
82,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],14,4,40,,,,
83,-,Jullian Gomes,Control (feat. Jinadu),-,26,10,,,,
84,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,8,,,,
85,-,GoldFish,Soundtracks and Comebacks,-,5,1,,,,
86,-,Martin Garrix,Ocean (feat. Khalid),-,12,32,,,,
87,down,Regard & Raye,Secrets,30,1,36,84,2020-06-14,62,2020-06-28
88,-,Jade,Don't Walk Away,-,22,11,,,,
89,-,Black Coffee,Superman,-,86,1,,,,
90,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,36,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),43,43,2,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),77,9,33,,,,
93,down,GoldFish,This Is How It Goes (Radio Edit),32,23,24,,,,
94,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,53,1,,,,
95,-,Liquideep,Settle for Less,-,5,25,,,,
96,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,9,,,,
97,-,D:Ream,Things Can Only Get Better,-,46,3,,,,
98,-,Sonique,It Feels so Good (Radio Edit),-,5,57,,,,
99,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,16,,,,
100,-,T-Man & Jeje,"Uyithathaphi (Reloaded) [feat. Busiswa, Professor & Emza]",-,100,1,,,,
