Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,15,1,77,74,2019-10-06,74,2019-10-06
2,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,2,3,,,,
3,down,New Hero,Smiling,1,1,13,,,,
4,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,18,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,82,,,,
6,-,Topic,Breaking Me (feat. A7S),-,1,48,94,2020-03-01,8,2020-08-16
7,up,GoldFish,Everything Is Changing (feat. Julia Church),9,2,14,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),13,2,73,,,,
9,-,Wild Cherry,Play That Funky Music,-,3,9,,,,
10,up,Liquideep & Gregor Salto,Rise Again,59,3,52,,,,
11,up,GoldFish,Hold Your Kite (feat. Sorana),14,4,23,,,,
12,-,beatsbyhand,Too Legit to Quit,-,12,1,,,,
13,down,Prince Kaybee,Yes You Do (feat. Holly Rey),10,2,82,,,,
14,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],46,4,39,,,,
15,up,DJ Cosher,Dancing in the Moonlight,41,3,32,,,,
16,down,Black Coffee,Ready for You (feat. Celeste),12,1,38,,,,
17,up,Prince Kaybee,Fetch Your Life (feat. Msaki),18,2,69,,,,
18,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),21,4,53,,,,
19,up,Daniel Baron,Children of the Sun,73,2,55,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,5,51,,,,
21,up,GoodLuck,Saved by the Summer,68,11,37,,,,
22,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,41,,,,
23,-,Sun-El Musician,Uhuru (feat. Azana),-,14,22,,,,
24,down,Black Coffee & Usher,LaLaLa,19,1,77,,,,
25,up,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],67,5,13,,,,
26,-,Liquideep,Fairytale (Reprise),-,8,42,,,,
27,up,Tyla,Getting Late (feat. Kooldrink),34,4,19,,,,
28,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,27,,,,
29,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,22,,,,
30,down,Regard & Raye,Secrets,5,1,35,84,2020-06-14,62,2020-06-28
31,up,HVME,Goosebumps,96,2,17,85,2021-01-10,69,2021-01-17
32,-,GoldFish,This Is How It Goes (Radio Edit),-,23,23,,,,
33,up,Mark Stent,More Than Friends (feat. Marco Basson),69,33,5,,,,
34,down,Amy Jones,Dance on My Own (feat. Wrld cls),3,1,47,,,,
35,-,Martin Garrix & Troye Sivan,There for You,-,1,37,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,28,12,,,,
37,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",51,7,17,,,,
38,down,Kescore,Fuck War,36,36,2,,,,
39,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,20,13,14,,,,
40,-,Mi Casa,Your Body (DJ Mshega's Spruitview Mix),-,15,7,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,7,,,,
42,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),28,2,32,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),-,43,1,,,,
44,up,TiMO ODV,Dancing Again,62,9,48,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,3,64,,,,
46,up,The Trammps,Disco Inferno,72,2,8,,,,
47,-,Mi Casa,Jika (Da Capo's Polokwane Afro Dub Remix),-,36,4,,,,
48,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,18,6,,,,
49,up,Robert Miles,Children (Dream Version),63,28,2,,,,
50,down,Sigala & Paloma Faith,Lullaby,7,2,13,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,20,,,,
52,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,42,1,,,,
53,-,Max Hurrell,ZOL,-,2,15,,,,
54,-,Giggs Superstar & Dr Duda,I Don't Care (feat. Genevive),-,45,2,,,,
55,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,55,1,,,,
56,-,Technotronic,Pump Up the Jam (Edit),-,17,4,,,,
57,-,Propellerheads,Crash! (Edit),-,49,7,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,3,50,55,2019-10-27,43,2019-11-03
59,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,22,,,,
60,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,14,,,,
61,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),57,3,20,,,,
62,-,GoldFish & Cat Dealers,Colours & Lights,-,5,34,,,,
63,-,Daft Punk,One More Time / Aerodynamic,-,9,27,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,9,,,,
65,up,Tiësto & Mabel,God Is a Dancer,94,49,11,,,,
66,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,42,,,,
67,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),-,67,2,,,,
68,-,The Kiffness,Baker Street (feat. Mathew Gold),-,1,70,,,,
69,-,UPZ,Pure Surprise (UPZ House Mix),-,34,8,,,,
70,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,70,1,,,,
71,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],33,5,48,,,,
72,down,Charlie Puth,Attention (Acoustic),40,13,47,,,,
73,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,26,,,,
74,-,GoodLuck,Chasing Dreams,-,7,6,,,,
75,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,50,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),75,1,61,,,,
77,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,32,,,,
78,up,Ryki,Please Try (feat. Aewon Wolf),99,7,54,,,,
79,down,GoldFish,If I Could Find,11,2,43,,,,
80,-,GoldFish,No One Has to Know,-,80,1,,,,
81,up,Artwork Sounds,We Need You (feat. Nutownsoul),97,39,2,,,,
82,down,Black Motion,Marry Me (feat. Msaki),50,4,36,,,,
83,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,78,2,,,,
84,down,Shekhinah & Kyle Deutsche,Back to the Beach,4,1,79,,,,
85,down,GoldFish,No One Has to Know,38,9,10,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],84,83,2,,,,
87,down,TiMO ODV,Find My Way (Extended Edit),31,18,33,,,,
88,up,GoodLuck & YOUNOTUS,The Open Sea,98,11,18,,,,
89,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),79,17,24,,,,
90,-,Lady Zamar,This Is Love,-,9,26,,,,
91,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,35,,,,
92,-,Nick Holder,Summer Daze,-,18,4,,,,
93,-,Tameka Starr,Going In Circles (Dj Art Version),-,93,1,,,,
94,down,TiMO ODV,Move,17,10,31,,,,
95,-,Lost Frequencies,Are You With Me (Extended Mix),-,78,1,,,,
96,-,保拉·阿卜杜勒,Forever Your Girl,-,22,4,,,,
97,-,Emma Bunton,What Took You So Long,-,30,1,,,,
98,-,The Prince Karma,I Wanna Know What Love Is,-,28,6,,,,
99,-,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],-,21,8,,,,
100,down,Jono Johansen,Wicked Game,47,8,23,,,,
