Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zakes Bantwini & Kasango,Osama,-,1,1,,,,
2,up,Jeff Tincher,The Earth Awakens,17,1,52,,,,
3,-,All Saints,Pure Shores,-,3,19,,,,
4,up,Amy Jones,Dance on My Own (feat. Wrld cls),6,1,62,,,,
5,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,16,,,,
6,up,GoldFish,If I Could Find,67,2,58,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),25,2,89,,,,
8,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,5,1,,,,
9,up,Black Coffee & Usher,LaLaLa,10,1,93,,,,
10,up,GoldFish,Everything Is Changing (feat. Julia Church),22,2,30,,,,
11,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,1,1,,,,
12,up,GoldFish,Love Everlasting,19,1,13,,,,
13,-,アヴィーチー,Wake Me Up,-,7,1,,,,
14,-,GoldFish,Soundtracks and Comebacks,-,5,7,,,,
15,-,Syntrance,Theme from 'Bilitis',-,15,1,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,78,,,,
17,-,Alice DJ,Better off Alone (Instrumental),-,17,1,,,,
18,up,Zano,Lwandle (feat. Hlobeautiful),23,3,12,,,,
19,-,Mi Casa,Heavenly Sent,-,18,8,,,,
20,down,John Paul Young,Love Is In the Air,12,1,40,,,,
21,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,1,,,,
22,up,Shekhinah & Kyle Deutsche,Back to the Beach,71,1,93,,,,
23,up,GoodLuck,Thinking About You,70,2,85,,,,
24,down,DJ Tira,Ngilimele (feat. Q Twins),11,11,12,,,,
25,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),16,1,11,,,,
26,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,2,1,,,,
27,-,Daft Punk,One More Time (Short Radio Edit),-,3,12,,,,
28,down,Sigala & Paloma Faith,Lullaby,18,2,22,,,,
29,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),2,2,44,,,,
30,-,Calvin Harris,Summer,-,9,2,,,,
31,-,Jade,Don't Walk Away,-,22,15,,,,
32,up,New Hero,Smiling,65,1,25,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper,-,15,1,,,,
34,-,Jono Johansen,Wicked Game,-,8,34,,,,
35,up,Ace of Base,All That She Wants (Joeysuki Remix),43,21,6,,,,
36,-,M.C.Sar & The Real McCoy,It's on You,-,36,1,,,,
37,up,Focalistic,Ke Star (feat. Vigro Deep),86,3,38,,,,
38,up,TiMO ODV,Dancing Again,42,9,60,,,,
39,down,GoldFish,Deep of the Night (feat. Diamond Thug),9,5,66,,,,
40,down,DJ Cosher,Dancing in the Moonlight,21,3,41,,,,
41,-,Sam Smith,Stay with Me (Darkchild Version),-,16,5,,,,
42,-,UPZ,Pure Surprise (UPZ House Mix),-,34,9,,,,
43,-,Sister Sledge,We Are Family (Single Version),-,11,7,,,,
44,down,Joocy,Ungowami (feat. DJ Tira),14,14,3,,,,
45,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,1,,,,
46,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,17,11,,,,
47,up,Cosher,Zombie (feat. Oshri),80,3,5,,,,
48,down,Bob Ezy & Pixie L,Emazulwini,41,31,12,,,,
49,-,Da Muziqal Chef,Molo,-,49,1,,,,
50,up,Ryki,Please Try (feat. Aewon Wolf),64,7,67,,,,
51,-,Sam Feldt,Post Malone (feat. RANI),-,7,21,,,,
52,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,50,,,,
53,-,Right Said Fred,I'm Too Sexy,-,22,10,,,,
54,-,Eric Prydz,Pjanoo (Radio Edit),-,22,1,,,,
55,up,Prince Kaybee,Charlotte (feat. Lady Zamar),77,17,18,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,96,,,,
57,-,TiMO ODV,Move,-,10,37,,,,
58,down,Busta 929,Mmapula (feat. Mzu M),54,2,5,,,,
59,-,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),-,4,1,,,,
60,down,Dlala Thukzin,Phuze (feat. Zaba),5,5,13,,,,
61,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,38,,,,
62,down,GoodLuck,Chasing Dreams,29,7,14,,,,
63,-,Andile Mpisane,Inkosi (feat. Jumbo),-,63,1,,,,
64,-,Mark Stent,More Than Friends (feat. Marco Basson),-,33,8,,,,
65,up,Avicii,SOS (feat. Aloe Blacc),95,1,70,,,,
66,down,Sister Sledge,Lost In Music,48,6,20,,,,
67,-,ダン・ハートマン,Instant Replay,-,47,3,,,,
68,-,Sharon Redd,Can You Handle It,-,51,3,,,,
69,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,53,,,,
70,-,Miza & Kojo Akusa,Take It All (feat. Brian Temba),-,43,1,,,,
71,-,Crazy White Boy,Zoma (Radio Edit) [feat. Nonku],-,48,7,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,3,63,55,2019-10-27,43,2019-11-03
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,50,,,,
74,-,保拉·阿卜杜勒,Forever Your Girl,-,22,5,,,,
75,-,Liquideep & Gregor Salto,Rise Again,-,3,60,,,,
76,down,Sphectacula and DJ Naves,Matha (feat. Focalistic & Abidoza),24,17,9,,,,
77,down,Zedd & Alessia Cara,Stay,53,19,28,,,,
78,-,Sonique,It Feels so Good,-,11,8,,,,
79,-,GoodLuck,Saved by the Summer,-,11,46,,,,
80,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,26,4,,,,
81,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,1,,,,
82,down,Loud Luxury,Body (feat. brando),66,3,26,,,,
83,-,Kyle Deutsch & Shona SA,Home,-,14,11,,,,
84,-,Wild Cherry,Play That Funky Music,-,3,18,,,,
85,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,27,1,,,,
86,-,"Louie Vega, Maphorisa & Berita",Respect Is You (Mapiano & Sunny Boy Uhuru Souldub),-,86,1,,,,
87,-,Lady Litsa,Mesmerizing Me,-,59,5,,,,
88,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,88,1,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],79,9,3,,,,
90,down,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,33,33,10,,,,
91,down,Sonique,It Feels so Good (Radio Edit),74,5,68,,,,
92,down,Dreamlamp,Kickstart It,45,45,2,,,,
93,down,Prince Kaybee,Fetch Your Life (feat. Msaki),52,2,83,,,,
94,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,6,,,,
95,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,36,,,,
96,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,3,21,,,,
97,-,GoldFish,No One Has to Know,-,9,15,,,,
98,-,Clubsequencer & Kincade,Dreams R 10 a Penny (Dreams Are Ten a Penny) [Kincade Presents Clubsequencer],-,41,1,,,,
99,-,The Realm,Time (feat. Tony Momrelle) [The Layabouts Vocal Mix],-,99,1,,,,
100,-,Ultra Naté,New Kind of Medicine,-,69,2,,,,
