Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Switch Disco,REACT,2,1,3,,,,
3,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),4,2,12,,,,
4,up,Jax Jones & Calum Scott,Whistle,12,1,14,,,,
5,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),23,2,23,,,,
6,up,Sofi Tukker,Summer In New York,6,1,19,,,,
7,up,DJ Cosher,Sound of Silence (feat. Liam Burger),25,1,59,,,,
8,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),7,4,9,,,,
9,-,GoldFish,No One Has to Know,-,9,39,,,,
10,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),19,5,20,,,,
11,down,Black Coffee,Ready for You (feat. Celeste),5,1,120,,,,
12,up,GoldFish,Moonwalk Away,33,4,33,,,,
13,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,167,,,,
14,down,Malungelo,Sne Mali (feat. Nokwazi),3,3,6,,,,
15,-,Aymos,Amandla (feat. Jessica LM),-,2,1,,,,
16,up,Mi Casa,Jika,62,6,21,,,,
17,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,70,,,,
18,-,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],-,14,11,,,,
19,-,The Chainsmokers,Closer (feat. Halsey),-,2,149,,,,
20,up,John Paul Young,Love Is In the Air,22,1,87,,,,
21,-,Lea Heart,Starlight,-,21,14,,,,
22,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,18,,,,
23,up,Pete Heller,Big Love,89,23,4,,,,
24,-,T.M.-Joy,I Will Always Love You,-,11,12,,,,
25,down,Dominic Neill,I'm on the Juice,13,13,2,,,,
26,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,15,9,,,,
27,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),28,6,17,,,,
28,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,1,,,,
29,down,Jonas Blue & RANI,Finally,18,18,4,,,,
30,up,Aymos & Ami Faku,Fatela,61,1,32,,,,
31,-,Dario G,Sunchyme (Radio Edit),-,24,9,,,,
32,-,Zakes Bantwini & Kasango,Osama,-,1,49,,,,
33,down,Lady Zamar,World's Gone Crazy,14,8,6,,,,
34,-,Acraze & Paige Cavell,The Otherside,-,20,3,,,,
35,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,3,16,,,,
36,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),21,13,11,,,,
37,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),52,6,2,,,,
38,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),31,2,99,,,,
39,up,CeCe Peniston,Finally,44,12,26,,,,
40,-,September,Cry for You,-,6,29,,,,
41,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),10,1,30,,,,
42,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],35,4,98,,,,
43,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],30,5,84,,,,
44,up,T-Deep,Uyingcwele (feat. Thami Jay),45,44,2,,,,
45,up,GoodLuck,Thinking About You,99,2,125,,,,
46,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,143,,,,
47,up,Josiah De Disciple,Amanga (feat. Maline Aura),87,6,11,,,,
48,-,Mi Casa,Vida e Doce,-,28,2,,,,
49,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,15,15,3,,,,
50,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,50,3,,,,
51,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,20,8,,,,
52,-,Darque & Sjava,Mngani,-,2,1,,,,
53,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,14,20,,,,
54,-,Ze2,Okokgcina (feat. X-Wise) [Club Mix],-,54,1,,,,
55,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,8,4,49,,,,
56,down,Karyendasoul & Msaki,Jacaranda,9,9,6,,,,
57,-,Livin' Joy,Don't Stop Movin',-,57,1,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,3,134,,,,
59,up,New Hero,Smiling,69,1,77,,,,
60,-,Snap!,Rhythm Is a Dancer (12'' Version),-,39,15,,,,
61,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,10,,,,
62,down,Sonique,It Feels so Good (Radio Edit),36,5,137,,,,
63,-,Sun-El Musician,Uhuru (feat. Azana),-,14,25,,,,
64,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,11,,,,
65,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],-,21,6,,,,
66,down,GoldFish,Deep of the Night (feat. Diamond Thug),16,5,123,,,,
67,-,Daft Punk,Around the World,-,19,10,,,,
68,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,22,,,,
69,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,8,,,,
70,-,Msaki,Uthando Lwam (feat. Black Coffee),-,4,9,,,,
71,down,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",37,6,10,,,,
72,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),59,14,7,,,,
73,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),66,1,32,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,139,,,,
75,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,15,,,,
76,-,Zanda Zakuza,Ngiphilela Wena (feat. Megadrumz),-,38,1,,,,
77,-,GoldFish & Łaszewo,When I'm Alone,-,30,5,,,,
78,-,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",-,78,1,,,,
79,-,GoldFish,This Is How It Goes (Radio Edit),-,23,58,,,,
80,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,1,32,,,,
81,-,OSKIDO,Dlozi (feat. Nokwazi),-,81,1,,,,
82,-,Zedd & Alessia Cara,Stay,-,19,51,,,,
83,-,SteveFromNST,Spin My World Around (Tribute To DJ Kent),-,13,4,,,,
84,down,Mi Casa,These Streets,54,3,10,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,50,3,,,,
86,-,Nutty Nys,Bees and Things,-,25,10,,,,
87,-,Liquideep & Gregor Salto,Rise Again,-,3,68,,,,
88,up,Qness & Malehloka,Uzongilinda (UPZ aka Avi Elman Mix),88,56,4,,,,
89,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,30,7,,,,
90,-,GoodLuck,I Feel Alive,-,7,21,,,,
91,down,"ATB, Au/Ra & York",Highs And Lows,41,41,2,,,,
92,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),17,1,39,,,,
93,-,DJ Yessonia,Ngifuna wena (feat. Boohle),-,11,6,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,25,,,,
95,-,Phats & Small,Turn Around (Radio Edit),-,73,1,,,,
96,-,Msaki,Tomorrow Silver,-,6,29,,,,
97,-,Bongo Beats & Lwah Ndlunkulu,Ngikhathazekile (feat. Khethi),-,9,3,,,,
98,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,50,2,31,,,,
99,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),27,1,2,,,,
100,down,Alesso & Katy Perry,When I'm Gone,81,6,20,,,,
