Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,13,,,,
2,up,The Trammps,Disco Inferno,13,2,11,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),8,2,78,,,,
4,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,5,,,,
5,up,Black Coffee,Ready for You (feat. Celeste),70,1,42,,,,
6,-,DJ Stax,Emaxhoseni (feat. Russell Zuma),-,6,1,,,,
7,up,HVME,Goosebumps,73,2,21,85,2021-01-10,69,2021-01-17
8,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,46,,,,
9,up,John Paul Young,Love Is In the Air,28,1,33,,,,
10,down,New Hero,Smiling,1,1,18,,,,
11,up,Topic,Breaking Me (feat. A7S),17,1,53,94,2020-03-01,8,2020-08-16
12,up,GoodLuck,Thinking About You,88,2,74,,,,
13,up,Black Coffee & Usher,LaLaLa,99,1,82,,,,
14,up,Prince Kaybee,Yes You Do (feat. Holly Rey),24,2,87,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,69,1,87,,,,
16,down,Jeff Tincher,The Earth Awakens,4,1,41,,,,
17,up,GoldFish,Love Everlasting,44,1,2,,,,
18,down,Prince Kaybee,Fetch Your Life (feat. Msaki),2,2,74,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,68,,,,
20,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),21,4,12,,,,
21,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",37,7,20,,,,
22,up,Paula Abdul,Straight Up,26,9,15,,,,
23,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",64,13,6,,,,
24,up,Regard,Ride It,25,2,57,57,2019-10-06,13,2019-11-10
25,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,11,,,,
26,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,26,4,,,,
27,-,DJ Tira,Ngilimele (feat. Q Twins),-,11,1,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,2,45,,,,
29,up,Black Motion,Marry Me (feat. Msaki),92,4,41,,,,
30,-,Daft Punk,One More Time / Aerodynamic,-,9,29,,,,
31,down,DJ Cosher,Dancing in the Moonlight,15,3,35,,,,
32,-,Sharon Redd,Can You Handle It (Radio Edit),-,32,4,,,,
33,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,4,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),67,6,24,,,,
35,down,Shekhinah & Kyle Deutsche,Back to the Beach,23,1,83,,,,
36,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,25,,,,
37,-,Mark Stent,More Than Friends (feat. Marco Basson),-,33,6,,,,
38,-,Daniel Baron,Children of the Sun,-,2,57,,,,
39,down,GoldFish,If I Could Find,9,2,48,,,,
40,up,TiMO ODV,Move,48,10,34,,,,
41,up,Jonas Blue,Mama (feat. William Singe),49,24,21,,,,
42,down,Sonique,It Feels so Good (Radio Edit),16,5,61,,,,
43,-,Zano,Lwandle (feat. Hlobeautiful),-,3,1,,,,
44,down,GoodLuck,Chasing Dreams,7,7,8,,,,
45,down,Marshmello & Bastille,Happier,12,1,82,74,2019-10-06,74,2019-10-06
46,up,GoldFish,Everything Is Changing (feat. Julia Church),56,2,19,,,,
47,up,The Kiffness,Baker Street (feat. Mathew Gold),51,1,75,,,,
48,down,GoldFish,Deep of the Night (feat. Diamond Thug),22,5,56,,,,
49,up,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,95,33,5,,,,
50,up,Dlala Thukzin,Phuze (feat. Zaba),84,5,2,,,,
51,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,15,,,,
52,down,Amy Jones,Dance on My Own (feat. Wrld cls),47,1,52,,,,
53,-,DJ Cleo,Choose To Be Happy (feat. Mmatema Moremi),-,47,3,,,,
54,down,GoldFish,Hold Your Kite (feat. Sorana),11,4,28,,,,
55,down,Liquideep & Gregor Salto,Rise Again,33,3,57,,,,
56,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],-,33,1,,,,
57,up,TiMO ODV,Find My Way (Extended Edit),63,18,37,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,5,55,,,,
59,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,2,,,,
60,-,Mi Casa,Your Body (DJ Mshega's Spruitview Mix),-,15,8,,,,
61,-,DJ Clock,Do I Qualify (feat. Han-C) [Edit],-,49,1,,,,
62,-,Soldiers of Twilight,Believe (Instrumental Mix),-,62,1,,,,
63,-,Varios Artistas,"Strictly Chill, Vol. 1 (Bonus DJ Mix)",-,63,1,,,,
64,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,42,,,,
65,up,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],81,5,17,,,,
66,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,66,1,,,,
67,-,Mthandazo Gatya,"Abafana (feat. DJ Manzo SA, Comado & Aflat)",-,22,5,,,,
68,down,DJ Ganyani,Fading (feat. GoodLuck),39,9,48,,,,
69,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,40,1,,,,
70,-,Liquideep,Alone,-,70,6,,,,
71,down,Jonas Blue,What I Like About You (feat. Theresa Rex),50,5,72,,,,
72,down,Sister Sledge,Lost In Music,6,6,13,,,,
73,down,Alice Deejay,Better Off Alone,59,8,12,,,,
74,-,Mi Casa & Ladysmith Black Mambazo,My Sugar,-,74,1,,,,
75,-,Sphectacula and DJ Naves,Matha (feat. Focalistic & Abidoza),-,17,1,,,,
76,down,GoldFish,One Million Views (feat. John Mani),62,8,27,,,,
77,-,Liquideep,Fairytale (Reprise),-,8,44,,,,
78,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,61,6,,,,
79,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),5,4,58,,,,
80,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,3,27,,,,
81,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),52,2,35,,,,
82,-,Prince Benza,Ngwago (feat. Makhadzi),-,39,1,,,,
83,-,Daft Punk,One More Time,-,1,49,,,,
84,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,13,,,,
85,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,34,13,19,,,,
86,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,86,1,,,,
87,-,Technotronic,Pump Up the Jam (Edit),-,17,5,,,,
88,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,52,4,,,,
89,-,Lady Zamar,This Is Love,-,9,28,,,,
90,down,Avicii,Levels (Radio Edit),42,5,15,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,25,5,,,,
92,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,10,,,,
93,-,Shaft,Mucho Mumbo (Remix),-,41,11,,,,
94,down,Bob Ezy & Pixie L,Emazulwini,65,31,2,,,,
95,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,51,1,,,,
96,-,El Mukuka,Lost (feat. Adekunle Gold),-,39,2,,,,
97,-,Ryan Paris,Dolce Vita,-,6,2,,,,
98,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,6,7,,,,
99,-,Lonnie Gordon,Happenin' All Over Again,-,60,1,,,,
100,-,Alex Preston,Love You Better (Extended Mix),-,100,1,,,,
