Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",11,1,31,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),3,1,7,,,,
3,up,Kygo & Ava Max,Whatever,6,1,12,,,,
4,up,Nomcebo Zikode,iZono Zami,7,2,4,,,,
5,down,Kenya Grace,Strangers,1,1,29,,,,
6,up,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,8,3,4,,,,
7,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,11,,,,
8,up,Cyril,Stumblin' In,16,7,4,,,,
9,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),4,1,31,,,,
10,up,Dj Stokie & Eemoh,Masithokoze,12,2,20,,,,
11,up,Shimza & Aloe Blacc,Darling,14,1,7,,,,
12,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),5,1,13,,,,
13,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),10,4,17,,,,
14,-,Maline Aura & Mnqobi Yazo,Tanganyika (feat. Skillz),-,14,1,,,,
15,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",17,3,38,,,,
16,-,Whitney Houston,I'm Every Woman,-,3,115,,,,
17,up,Max Hurrell,Be My Love (feat. Locnville),20,3,18,,,,
18,up,Sun-El Musician & Msaki,Amandla,18,4,24,,,,
19,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),24,1,46,,,,
20,down,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",13,7,9,,,,
21,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),67,10,20,,,,
22,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,22,1,,,,
23,-,SteveFromNST,Spin My World Around (Tribute To DJ Kent),-,13,31,,,,
24,down,Kurt April,Your Love (feat. Anica Kiana),19,8,14,,,,
25,-,Cici & Liema Pantsi,Impumelelo,-,25,1,,,,
26,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),86,5,4,,,,
27,up,Becky Hill & Sonny Fodera,Never Be Alone,63,20,6,,,,
28,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,16,,,,
29,-,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",-,16,1,,,,
30,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),21,10,20,,,,
31,down,Skillz & Sykes,Lalela (feat. LeboTheGreat & Toby X),25,25,2,,,,
32,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,23,5,,,,
33,-,Thebe,Ungawa Kum,-,13,6,,,,
34,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],23,5,121,,,,
35,up,Black Coffee,Ready for You (feat. Celeste),40,1,160,,,,
36,-,Black Motion,Marry Me (feat. Msaki),-,4,55,,,,
37,up,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),38,8,8,,,,
38,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],59,14,30,,,,
39,up,Jax Jones & Calum Scott,Whistle,46,1,58,,,,
40,up,Release Radar,End of Beginning Djo,44,40,2,,,,
41,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),30,16,30,,,,
42,-,Sykes & Disciples of House,Amahloni (feat. Stakev),-,7,16,,,,
43,up,Prince Kaybee,Fetch Your Life (feat. Msaki),80,2,169,,,,
44,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),9,8,19,,,,
45,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",22,4,32,,,,
46,up,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),95,46,2,,,,
47,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,106,,,,
48,up,DJ Zinhle & Basetsana,Mdali,61,7,2,,,,
49,up,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),65,12,8,,,,
50,-,Karyendasoul & Ami Faku,Umthandazo,-,50,7,,,,
51,-,Sis n'Jones,Set Your Mind Free,-,18,3,,,,
52,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",53,29,17,,,,
53,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,47,,,,
54,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,12,28,,,,
55,down,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),15,12,15,,,,
56,up,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",69,17,6,,,,
57,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),62,18,7,,,,
58,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,1,,,,
59,-,Nora En Pure,Come With Me,-,18,45,,,,
60,down,Darque & Kabza De Small,Impendulo (feat. Berita),45,12,21,,,,
61,-,Sister Sledge,We Are Family (Single Version),-,11,27,,,,
62,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,54,1,,,,
63,down,Mi Casa,Jika,27,6,56,,,,
64,up,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],96,7,19,,,,
65,-,"SjavasDaDeejay, Al Xapo & Snenaah",Weh Mama (feat. Dutch),-,45,4,,,,
66,-,Cosher,Dancing in the Moonlight,-,26,5,,,,
67,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,83,17,8,,,,
68,-,Avicii,The Nights (Avicii by Avicii),-,45,13,,,,
69,down,Martin Garrix & Lloyiso,Real Love,43,3,30,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,65,,,,
71,-,Tracie Daves,We Can Make It,-,29,3,,,,
72,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,109,,,,
73,-,Jay Em & Mi Casa,Toca,-,2,31,,,,
74,-,DJ Tira & Heavy-K,"Inkululeko (feat. Makhadzi Entertainment, Zee Nxumalo & Afro Brothers)",-,27,4,,,,
75,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,41,9,,,,
76,down,Shekhinah & Kyle Deutsche,Back to the Beach,33,1,194,,,,
77,-,Nilo,A Summer Song (Full Dub Mix) [Full Dub Mix],-,44,2,,,,
78,-,Phats & Small,Turn Around (Radio Edit),-,73,5,,,,
79,-,"Hip Hop Pantsula, Omar, Cassper & KGzm",Past Time,-,8,9,,,,
80,-,"DJ Zinhle, SLY, Tycoon, Basetsana, Jess, Khanyisa & MÖRDA",Wena,-,38,3,,,,
81,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,81,1,,,,
82,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,94,34,3,,,,
83,-,Chantal Stanfield,Nothing There,-,50,7,,,,
84,-,The Layabouts,Do Better (feat. Portia Monique & Reel People) [Reel People Vocal Mix],-,37,10,,,,
85,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),31,1,51,,,,
86,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,93,5,21,,,,
87,-,Kontè,All That She Wants (Reggaeton Mix),-,27,19,,,,
88,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),82,1,61,,,,
89,-,Darque & Sjava,Mngani,-,2,18,,,,
90,-,MEGADRUMZ & Lady Zamar,I Gotta Be,-,25,4,,,,
91,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,19,,,,
92,down,Cheat Codes & Sam Feldt,You Don't Even Know Me,87,51,5,,,,
93,down,Ralf GUM & Monica Blaire,Awa (Ralf Gum Vocal Mix Edit),55,17,6,,,,
94,-,Marc Evans,Given Me Joy,-,94,1,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Original),81,18,26,,,,
96,-,Kingsfiso,Ngiyamthanda (feat. Mandisa),-,96,1,,,,
97,-,GoodLuck,Thinking About You,-,2,152,,,,
98,-,Frigid Armadillo,Vusindlu,-,98,1,,,,
99,-,CHEBO,Tonight,-,39,6,,,,
100,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,13,,,,
