Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee & Sabrina Claudio,SBCNCSLY,4,1,2,,,,
2,down,Ikson,Verge,1,1,19,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,18,1,28,,,,
4,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),6,3,8,,,,
5,-,GoldFish & Cat Dealers,Colours & Lights,-,5,23,,,,
6,-,Max Hurrell,ZOL,-,2,1,,,,
7,down,Sofi Tukker,Purple Hat,2,1,17,,,,
8,up,Shekhinah & Kyle Deutsche,Back to the Beach,51,1,24,,,,
9,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,4,15,,,,
10,down,Prince Kaybee,Yes You Do (feat. Holly Rey),8,2,28,,,,
11,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),37,3,6,,,,
12,up,Black Coffee & Usher,LaLaLa,21,1,29,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,35,1,28,,,,
14,down,The Kiffness,Baker Street (feat. Mathew Gold),10,1,19,,,,
15,-,DJ Kabila,Tarubawo (feat. MXO & Slyso),-,14,8,,,,
16,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,14,,,,
17,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),11,1,13,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,20,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,2,13,,,,
20,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,1,11,,,,
21,down,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),9,9,8,,,,
22,up,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),25,4,7,,,,
23,down,Regard,Ride It,20,2,19,57,2019-10-06,13,2019-11-10
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,5,27,,,,
25,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,3,3,16,,,,
26,up,Joel Corry,Lonely,60,6,5,,,,
27,down,Jullian Gomes,Stay (feat. Zaki Ibrahim),19,12,6,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,4,,,,
29,-,Darque & Da Capo,Yauna (feat. Idd Aziz),-,29,1,,,,
30,up,Sun-El Musician,Uhuru (feat. Azana),66,14,3,,,,
31,up,DJ Ganyani,Fading (feat. GoodLuck),68,9,22,,,,
32,-,Shuffle Muzik,"Putirika (feat. Master KG, Niniola & Mr Brown)",-,32,5,,,,
33,-,Jonas Blue & HRVY,Younger,-,20,5,,,,
34,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,19,,,,
35,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,1,,,,
36,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,13,1,,,,
37,-,Dubstep NOW! UK,Somebody That I Used to Know,-,37,1,,,,
38,-,Regi,Ellie (feat. Jake Reese),-,10,4,,,,
39,down,Daliwonga,Tester (feat. King Monada),30,30,3,,,,
40,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),16,4,29,,,,
41,up,Ryki,Please Try (feat. Aewon Wolf),46,7,21,,,,
42,up,Daft Punk,One More Time,69,1,15,,,,
43,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,43,1,,,,
44,up,MFR Souls,Lalela (feat. The Squad),90,15,16,,,,
45,-,Marshmello & Bastille,Happier,-,1,28,74,2019-10-06,74,2019-10-06
46,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,14,2,,,,
47,down,GoldFish,If I Could Find,32,2,17,,,,
48,-,2 In a Room,El Trago (The Drink) [Album Version],-,48,1,,,,
49,-,Holly Rey,Wanna Be,-,49,1,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,3,6,,,,
51,down,Daniel Baron,Children of the Sun,42,2,17,,,,
52,-,Alpharock,Promised Land (feat. Robin Valo),-,52,1,,,,
53,down,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],15,3,14,,,,
54,-,TDK Macassette,My Queens,-,20,6,,,,
55,-,Miza,Super Hero (feat. Flabba),-,55,1,,,,
56,down,Lady Zamar,This Is Love (Radio Edit),40,15,16,,,,
57,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),36,5,19,,,,
58,up,Tmmusiq,Umama (feat. King JS),64,30,4,,,,
59,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,12,,,,
60,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,18,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,2,,,,
62,-,Sunlounger & Zara Taylor,Try to Be Love (Radio Edit),-,62,1,,,,
63,-,Black Coffee & Karyendasoul,Any Other Way (feat. Zhao),-,43,5,,,,
64,up,GoodLuck,Saved by the Summer,96,11,16,,,,
65,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
66,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,12,,,,
67,down,Vigro Deep,International (feat. Sdala the Vocalist),26,10,10,,,,
68,up,Jonas Blue,What I Like About You (feat. Theresa Rex),93,5,25,,,,
69,-,Babes Wodumo,Ka Dazz,-,4,1,,,,
70,-,"Decency, KS Groove & Louis Lunch",Shumayela,-,70,1,,,,
71,down,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),5,5,3,,,,
72,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],48,4,23,,,,
73,down,Malumz On Decks & Moneoa,I’m Moving On,45,11,6,,,,
74,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,74,1,,,,
75,-,Zano,Game Over (feat. Khuli Chana & MFR Souls),-,75,2,,,,
76,up,GoldFish,Deep of the Night (feat. Diamond Thug),84,5,24,,,,
77,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,13,7,,,,
78,-,TiMO ODV,Move,-,10,15,,,,
79,-,DJ Bongz,Inkomo (feat. Russell),-,6,11,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,6,20,,,,
81,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,25,,,,
82,down,GoodLuck,Thinking About You,13,2,29,,,,
83,-,Winnie Khumalo,Phezulu,-,16,4,,,,
84,-,Reel 2 Real featuring Erick More,The New Anthem (Union City Mix),-,84,1,,,,
85,-,Fatboy Slim,Praise You,-,85,1,,,,
86,down,TiMO ODV,Find My Way (Extended Edit),79,18,15,,,,
87,-,GoodLuck,Dear Future Me,-,3,12,,,,
88,up,Jonas Blue,Rise (feat. Jack & Jack),97,6,17,,,,
89,-,Jay Em & Mi Casa,Toca,-,2,13,,,,
90,down,Lady Zamar,Our Process,55,11,7,,,,
91,-,Richard 'Humpty' Vission,Alright (feat. Devon'e) [Radio Edit],-,31,1,,,,
92,-,Martin Garrix,Ocean (feat. Khalid),-,12,18,,,,
93,-,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),-,16,7,,,,
94,down,Charlie Puth,Attention (Acoustic),87,13,21,,,,
95,-,David Guetta & Sia,Flames (Extended),-,25,2,,,,
96,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),41,3,3,,,,
97,-,Jamiroquai,Virtual Insanity,-,30,2,,,,
98,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),22,4,13,,,,
99,-,Zedd & Alessia Cara,Stay,-,19,11,,,,
100,-,Karyn White,Superwoman,-,7,7,,,,
