Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,23,,,,
2,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",7,1,25,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,4,2,14,,,,
4,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),2,1,7,,,,
5,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),6,1,25,,,,
6,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),8,4,11,,,,
7,up,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",31,7,3,,,,
8,down,Martin Garrix & Lloyiso,Real Love,5,3,24,,,,
9,up,Kurt April,Your Love (feat. Anica Kiana),23,8,8,,,,
10,up,New Hero,Smiling,100,1,99,,,,
11,up,Kelvin Momo & Sjava,Uthando,35,11,12,,,,
12,up,Kygo & Ava Max,Whatever,12,1,6,,,,
13,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,1,1,,,,
14,up,Max Hurrell,Be My Love (feat. Locnville),21,3,12,,,,
15,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),65,10,14,,,,
16,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),32,8,13,,,,
17,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,69,17,2,,,,
18,-,Zakes Bantwini & Kasango,Osama,-,1,62,,,,
19,down,Black Coffee,Ready for You (feat. Celeste),9,1,154,,,,
20,down,Jax Jones & Fireboy DML,Me and My Guitar,3,3,24,,,,
21,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",37,3,32,,,,
22,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),16,2,19,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),39,2,169,,,,
24,-,Mi Casa,La Vida,-,16,13,,,,
25,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),18,1,40,,,,
26,-,DJ Bongz,Sobabili,-,26,3,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,61,,,,
28,down,Sun-El Musician & Msaki,Amandla,11,4,18,,,,
29,-,Avicii,Wake Me Up,-,13,4,,,,
30,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),14,14,16,,,,
31,down,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),25,8,5,,,,
32,-,Whitney Houston,I'm Every Woman,-,3,112,,,,
33,-,DJ Tira & Heavy-K,"Inkululeko (feat. Makhadzi Entertainment, Zee Nxumalo & Afro Brothers)",-,27,1,,,,
34,up,Liquideep & Gregor Salto,Rise Again,82,3,91,,,,
35,-,"Titom, Yuppe & EeQue",Aklaleki (feat. SjavasDaDeejay & Lington),-,35,1,,,,
36,-,Trompies,Magasman (feat. Lebo Mathosa),-,34,7,,,,
37,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],26,9,16,,,,
38,up,Shekhinah & Kyle Deutsche,Back to the Beach,89,1,189,,,,
39,up,Sykes,"Mathandana (feat. Azana, Skillz & Tshego AMG)",76,17,2,,,,
40,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,34,5,17,,,,
41,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),10,10,14,,,,
42,-,Home & Garden,Someday (feat. Lisa Shaw),-,42,3,,,,
43,up,Edward Maya & Vika Jigulina,Stereo Love (Original),93,18,21,,,,
44,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,12,,,,
45,-,Domboshaba,Cheke (Chymamusique Remix),-,45,1,,,,
46,up,DJ Cosher,Sound of Silence (feat. Liam Burger),53,1,81,,,,
47,up,Makhadzi Entertainment,Mapara,90,3,14,,,,
48,-,SteveFromNST,Spin My World Around (Tribute To DJ Kent),-,13,28,,,,
49,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),28,1,5,,,,
50,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,10,,,,
51,-,"DJ Zinhle, SLY, Tycoon, Basetsana, Jess, Khanyisa & MÖRDA",Wena,-,38,1,,,,
52,down,GoodLuck,Thinking About You,27,2,148,,,,
53,-,Thebe,Groover's Prayer,-,20,7,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,30,,,,
55,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),50,1,58,,,,
56,-,Ryan Paris,Dolce Vita,-,6,16,,,,
57,-,GoldFish,Love Everlasting,-,1,79,,,,
58,down,GoldFish & Malou,If Summer Was a Sound,29,29,11,,,,
59,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],52,5,115,,,,
60,down,Jax Jones & Calum Scott,Whistle,38,1,52,,,,
61,-,Thebe,Sokoloko,-,61,2,,,,
62,-,Sykes & Disciples of House,Amahloni (feat. Stakev),-,7,14,,,,
63,down,Cici & JL SA,Mjolo,41,23,4,,,,
64,-,Shimza & Aloe Blacc,Darling,-,1,1,,,,
65,-,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),-,17,17,,,,
66,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),22,16,25,,,,
67,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),43,1,46,,,,
68,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",85,4,28,,,,
69,-,Tiësto & Tate McRae,10:35,-,69,1,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,104,,,,
71,-,Black Coffee & Usher,LaLaLa,-,1,163,,,,
72,-,Z3ro,AmaPhoyisa,-,72,1,,,,
73,-,Viola Wills,Gonna Get Along Without You Now,-,3,39,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,20,,,,
75,down,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),13,12,4,,,,
76,-,Kayzia,Perfect Mistake,-,36,5,,,,
77,-,DJ Sammy & Yanou,Heaven,-,9,15,,,,
78,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,7,16,,,,
79,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,17,,,,
80,-,Loud Luxury,Body (feat. brando),-,3,49,,,,
81,-,Louie Vega,Brand New Day (Dance Ritual Mix) [feat. Blaze!],-,81,2,,,,
82,-,The Rubber Boys,Mars and Venus (Radio Edit),-,9,2,,,,
83,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson),-,28,8,,,,
84,-,GoldFish,If I Could Find,-,2,105,,,,
85,down,Darque & Kabza De Small,Impendulo (feat. Berita),19,12,15,,,,
86,down,Mi Casa & Madism,ROCK3T (Madism Remix),73,3,31,,,,
87,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans),-,40,4,,,,
88,down,Inner City,Good Life,30,16,39,,,,
89,-,Daft Punk,One More Time (Short Radio Edit),-,3,78,,,,
90,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,118,,,,
91,-,Lebo Mathosa,Brand New Day (Remastered),-,91,2,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,143,,,,
93,-,DJ Ganyani,Moment in Time (feat. Big Nuz),-,93,1,,,,
94,-,Yallunder,Mali (feat. Kenza & Mpho.Wav),-,25,10,,,,
95,down,Lady Zamar,Castles,81,1,28,,,,
96,down,Kabomo,Colour of You (feat. Nothende Madumo),20,14,13,,,,
97,down,Holly Rey,Deeper,62,4,81,,,,
98,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,2,107,,,,
99,-,Mi Casa,Feeling You,-,18,9,,,,
100,-,Mi Casa,Nana,-,7,50,,,,
