Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),4,1,9,,,,
2,up,Avicii,Wake Me Up (Avicii By Avicii),74,2,10,,,,
3,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",52,3,3,,,,
4,up,Aymos & Ami Faku,Fatela,8,1,12,,,,
5,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,10,2,11,,,,
6,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),68,2,66,,,,
7,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",22,6,3,,,,
8,up,Sonique,It Feels so Good (Radio Edit),11,5,120,,,,
9,down,Black Coffee,Ready for You (feat. Celeste),1,1,111,,,,
10,-,Klingande & Pool Blue,Eye Of The Storm,-,1,58,,,,
11,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,74,,,,
12,up,Simmy,Hlelo (feat. Msaki),63,5,7,,,,
13,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,1,55,,,,
14,-,Coldplay,A Sky Full of Stars,-,3,17,,,,
15,down,GoodLuck,I Feel Alive,12,7,4,,,,
16,-,Mi Casa,La Vida,-,16,3,,,,
17,up,Whitney Houston,I'm Every Woman,47,3,76,,,,
18,up,Da Capo,Better (feat. Jethro Tait),25,5,10,,,,
19,up,Skye Wanda,Amazwi,24,6,12,,,,
20,-,Mi Casa,Jika,-,6,3,,,,
21,up,Damian Roos,Second Guessing,66,4,9,,,,
22,up,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),23,22,11,,,,
23,-,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),-,17,6,,,,
24,down,アヴィーチー,Wake Me Up,7,7,39,,,,
25,-,CeCe Peniston,Finally,-,12,13,,,,
26,up,Toss & Felo Le Tee,Ncebeleka,73,17,9,,,,
27,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,17,,,,
28,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),75,2,3,,,,
29,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,6,,,,
30,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),51,14,5,,,,
31,-,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),-,31,3,,,,
32,-,OSKIDO & Yallunder,iThuba (feat. x wise) [Deep House Mix (Radio Edit)],-,10,1,,,,
33,up,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),65,9,11,,,,
34,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),28,1,20,,,,
35,-,KWS,Please Don't Go,-,11,8,,,,
36,-,Black Coffee,Kwanele,-,36,1,,,,
37,down,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,36,,,,
38,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),50,2,16,,,,
39,down,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],2,1,10,,,,
40,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),69,14,3,,,,
41,up,Eddy Wata,I Wanna Dance,42,3,26,,,,
42,down,GoldFish,Deep of the Night (feat. Diamond Thug),32,5,110,,,,
43,-,LeAnn Rimes,The Right Kind of Wrong,-,33,4,,,,
44,up,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),92,8,8,,,,
45,up,Sithelo,Thandowethu (feat. Nomthandazo),79,13,5,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,11,13,,,,
47,-,DJ Cleo,Choose to Be Happy (La La La) [feat. Mmatema],-,26,5,,,,
48,up,GoldFish,Everything Is Changing (feat. Julia Church),78,2,56,,,,
49,up,De Mthuda,Buya (feat. Ami Faku),77,20,3,,,,
50,-,Ankie Bagger,Where Were You Last Night,-,11,3,,,,
51,-,Undercover,Never Let Her Slip Away,-,7,15,,,,
52,-,Drake,Jimmy Cooks (feat. 21 Savage),-,33,3,,,,
53,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,19,,,,
54,-,R.I.O.,Shine on (Original Mix),-,52,1,,,,
55,-,Evelyn Thomas,High Energy,-,52,3,,,,
56,-,Jamiroquai,Canned Heat (Radio Edit),-,27,1,,,,
57,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,10,,,,
58,up,Crystal Waters,Gypsy Woman,81,26,10,,,,
59,-,Dj steve,Let's Get It On (Radio Edit),-,30,6,,,,
60,-,Kings of Tomorrow,Finally (Original Extended Mix),-,60,2,,,,
61,-,D'Moov,For the Love of You (feat. Nicole Henry & Frankie Feliciano) [Frankie Feliciano Keyapella],-,61,1,,,,
62,-,Milky,Just The Way You Are (Album Version),-,21,2,,,,
63,-,The Outhere Brothers,Boom Boom Boom (Radio Edit),-,63,1,,,,
64,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),44,4,12,,,,
65,-,Black Coffee & Usher,LaLaLa,-,1,145,,,,
66,down,Holly Rey,Deeper,39,4,47,,,,
67,down,Santa Esmeralda,Don't Let Me Be Misunderstood,15,3,3,,,,
68,-,Maline Aura,Mabebuza (feat. Drega),-,62,1,,,,
69,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),27,1,13,,,,
70,-,Ezase Afro & DJ CNDO,Hezekiya (feat. Sizwe Mdlalose),-,70,1,,,,
71,-,Sha Sha,Themba Lami (feat. Ami Faku),-,32,2,,,,
72,-,Alok & James Arthur,Work With My Love,-,62,1,,,,
73,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,83,4,33,,,,
74,-,Donald,Hold Me Close (feat. Dr Moruti),-,33,5,,,,
75,-,"Mr Brown, Airburn Sounds & Makhadzi",Thando Uzongibulala,-,66,3,,,,
76,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,42,3,,,,
77,down,Tiësto & Ava Max,The Motto,48,1,7,,,,
78,up,Prince Benza,Dilo Di Txentxitse (feat. Dr Malinga),85,32,4,,,,
79,-,Lonyo,Summer of Love (Radio Edit),-,79,1,,,,
80,-,No Mercy,Please Don't Go,-,74,1,,,,
81,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota),-,21,2,,,,
82,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,5,,,,
83,-,Harrison Crump,I'm Free (feat. Mikale),-,73,4,,,,
84,-,"Nobuhle, Caiiro & Kenza",Indlela,-,17,5,,,,
85,down,DJ Cosher,Sound of Silence (feat. Liam Burger),14,1,54,,,,
86,-,Knee Deep,Darlin,-,26,4,,,,
87,up,Bucie,Easy To Love (feat. Heavy K),97,34,4,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,11,,,,
89,-,Edsoul & Nutownsoul,Mina Nawe (feat. Afrotraction),-,59,5,,,,
90,-,Bongi Dube,Go Around,-,63,7,,,,
91,-,Bucie,Get Over It (Sun-el Sithole Remix),-,61,3,,,,
92,-,GoodLuck,Saved by the Summer,-,11,66,,,,
93,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,5,,,,
94,-,Gala,Freed from Desire,-,13,6,,,,
95,-,Liquideep & Gregor Salto,Rise Again,-,3,67,,,,
96,down,Tellaman,Like A Drug (feat. Ricky Tyler),90,20,6,,,,
97,-,"SIIK, Reverse & Julia Temos",Way Out,-,97,1,,,,
98,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,15,3,,,,
99,-,Various Artists,"Continuous Mix, Pt. 1",-,3,13,,,,
100,-,2 Brothers On the 4th Floor,Turn Da Music Up,-,26,2,,,,
