Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shekhinah & Kyle Deutsche,Back to the Beach,76,1,46,,,,
2,up,Regard & RAYE,Secrets,3,1,4,,,,
3,up,Black Coffee,Ready for You (feat. Celeste),15,1,3,,,,
4,up,Black Motion,Marry Me (feat. Msaki),9,4,3,,,,
5,down,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
6,up,Ntosh Gazi,Fake Healer,19,6,2,,,,
7,up,Goodluck & Kav Verhouzer,Rum & Cola,13,2,21,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,41,,,,
9,down,Prince Kaybee,Yes You Do (feat. Holly Rey),6,2,50,,,,
10,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),55,8,2,,,,
11,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,3,8,,,,
12,down,The Kiffness,Baker Street (feat. Mathew Gold),5,1,40,,,,
13,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],39,13,4,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),10,2,38,,,,
15,-,Bastien Slice,Not up to You,-,15,1,,,,
16,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,15,8,,,,
17,up,Sofi Tukker,Purple Hat,17,1,34,,,,
18,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),21,3,9,,,,
19,-,Stones & Bones,Uthando (feat. Halala Gumbi) [Radio Mix],-,15,1,,,,
20,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,13,3,,,,
21,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,4,2,,,,
22,down,Black Motion,Marry Me (Edit) [feat. Msaki],14,6,6,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,3,38,,,,
24,down,Kyle Deutsch,Spain (feat. Sir Tcee),7,6,12,,,,
25,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,25,1,,,,
26,-,Candy Man,Skop and Donor,-,26,1,,,,
27,up,Heavy-K,Uyeke (feat. Natalia Mabaso),79,4,14,,,,
28,-,D'vine Brothers,Woza Mali (Thakzin Extended Remix) [feat. Nokwazi],-,28,1,,,,
29,up,Jonas Blue,What I Like About You (feat. Theresa Rex),31,5,46,,,,
30,down,Black Coffee & Usher,LaLaLa,24,1,51,,,,
31,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,18,1,,,,
32,up,GoldFish,Deep of the Night (feat. Diamond Thug),58,5,31,,,,
33,down,Prince Kaybee,Fetch Your Life (feat. Msaki),16,2,39,,,,
34,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,25,,,,
35,up,Coldplay,A Sky Full of Stars,49,3,3,,,,
36,-,Jonas Blue,Mama (feat. William Singe),-,24,12,,,,
37,up,DJ Ganyani,"Tsokombela (feat. Tribute ""Birdie"" Mboweni)",50,27,8,,,,
38,-,Mobi Dixon,Save Me (feat. Nontsikelelo),-,13,5,,,,
39,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],92,5,29,,,,
40,-,Goodluck,What Next,-,40,4,,,,
41,-,Sister Sledge,Frankie,-,19,1,,,,
42,-,Soulphiatown,Abupheli (feat. Ntsika),-,18,9,,,,
43,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,13,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),74,3,6,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,43,1,47,,,,
46,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,3,,,,
47,down,Malumz on Decks,Where Is the DJ (feat. Khanyisa),38,10,5,,,,
48,down, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),45,11,13,,,,
49,up,Black Motion,Joy Joy (feat. Brenden Praise),83,8,10,,,,
50,down,Face Off,No One Else (Other Vision Mix),36,36,7,,,,
51,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,19,,,,
52,up,Martin Garrix & Troye Sivan,There for You,81,1,23,,,,
53,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),52,4,33,,,,
54,-,Wild Cherry,Play That Funky Music,-,3,3,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,49,,,,
56,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],96,5,26,,,,
57,down,Liquideep & Gregor Salto,Rise Again,20,3,23,,,,
58,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,48,5,,,,
59,-,Sonique,It Feels so Good (Radio Edit),-,5,28,,,,
60,-,Whitney Houston,I'm Every Woman,-,3,22,,,,
61,up,Caiiro,Thanda (feat. Pixie L),67,24,2,,,,
62,down,Mono T & Dr Moruti,Uthando,28,28,5,,,,
63,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],71,3,33,,,,
64,-,Black Motion,Noyana (Edit) [feat. Dumza Mswana],-,27,1,,,,
65,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,7,,,,
66,-,The KLF,Justified & Ancient (Stand by the Jams) [Extended Version] [feat. Tammy Wynette],-,66,1,,,,
67,-,Ida Engberg & David West,Abataka,-,67,2,,,,
68,-,Soul Providers,Rise (Bini & Martini Remix),-,68,1,,,,
69,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],23,5,17,,,,
70,down,David Guetta & Sia,Let's Love,18,18,3,84,2020-11-22,81,2020-11-29
71,-,Zedd & Alessia Cara,Stay,-,19,15,,,,
72,-,Regard,Ride It,-,2,31,57,2019-10-06,13,2019-11-10
73,-,Chantal Stanfield,Nothing There,-,50,2,,,,
74,-,Liquideep,Settle for Less,-,5,16,,,,
75,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,75,1,,,,
76,-,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],-,3,15,,,,
77,-,Lady Zamar,This Is Love (Radio Edit),-,15,19,,,,
78,down,Higgo & Daniel Baron,Paint the Stars,56,51,6,,,,
79,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,1,1,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,80,1,,,,
81,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,10,,,,
82,-,Black Coffee,DJ Mix 3,-,82,1,,,,
83,-,Jamiroquai,Virtual Insanity,-,30,5,,,,
84,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,2,,,,
85,down,Marshmello & Bastille,Happier,41,1,49,74,2019-10-06,74,2019-10-06
86,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,21,,,,
87,-,TiMO ODV,Find My Way (Extended Edit),-,18,21,,,,
88,-,Zedd & Liam Payne,Get Low,-,88,2,,,,
89,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,13,1,,,,
90,down,Fka Mash,Mntakwethu (feat. Soul Star),37,37,3,,,,
91,down,Prince Kaybee,Charlotte (feat. Lady Zamar),69,17,7,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,7,4,,,,
93,down,Avicii,SOS (feat. Aloe Blacc),62,1,46,,,,
94,down,Liquideep,Still (Andreas Saag Vibe Instrumental),35,27,2,,,,
95,-,Oliver Cheatham,Get Down Saturday Night,-,45,3,,,,
96,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,10,7,,,,
97,-,Pleasure,Ngonyama (feat. Zipho Thusi),-,20,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,2,34,,,,
99,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,17,,,,
100,down,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),12,12,7,,,,
