Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),7,1,5,,,,
2,up,Zakes Bantwini & Kasango,Osama,2,1,5,,,,
3,-,Wild Cherry,Play That Funky Music,-,3,20,,,,
4,up,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),31,4,3,,,,
5,-,Phil Weeks,When House Was House,-,5,1,,,,
6,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,5,,,,
7,-,Karyn White,Superwoman,-,7,30,,,,
8,up,Mthandazo Gatya,Jikelele (feat. Mvzzle),19,8,3,,,,
9,up,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),10,5,5,,,,
10,-,Mthandazo Gatya,Uzobizwa,-,10,1,,,,
11,-,Patsy Gallant,From New York to L.A.,-,3,5,,,,
12,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],5,2,5,,,,
13,down,New Hero,Smiling,9,1,27,,,,
14,down,Klingande & Pool Blue,Eye Of The Storm,12,1,2,,,,
15,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),23,1,3,,,,
16,up,DJ Cleo,Eskhaleni Gospel (feat. Dr Malinga),79,6,3,,,,
17,-,Sy Ns - 13,Ta7shesh - Wawi,-,5,5,,,,
18,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,18,6,,,,
19,up,GoldFish,Love Everlasting,34,1,17,,,,
20,-,Sigala & Paloma Faith,Lullaby,-,2,24,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),17,2,93,,,,
22,down,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),15,8,3,,,,
23,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),20,1,20,,,,
24,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,69,,,,
25,-,GoldFish,One Million Views (feat. John Mani),-,8,34,,,,
26,-,Busta 929,Ngixolele (feat. Boohle),-,1,1,,,,
27,-,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Soulistic Music Mix),-,27,3,,,,
28,down,JNUARY,Replica,4,3,35,,,,
29,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),45,29,2,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,29,15,5,,,,
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,43,4,6,,,,
32,down,Amy Jones,Dance on My Own (feat. Wrld cls),6,1,66,,,,
33,up,Kyle Deutsch & Shona SA,Home,44,14,14,,,,
34,down,Jeff Tincher,The Earth Awakens,8,1,56,,,,
35,-,DJ Qness,"Take Yours, I'll Take Mine (feat. Velemseni)",-,16,2,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),100,1,73,,,,
37,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),74,15,42,,,,
38,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,5,,,,
39,down,DJ Tira,Ngilimele (feat. Q Twins),26,11,16,,,,
40,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,15,2,,,,
41,-,Marshmello & Bastille,Happier,-,1,88,74,2019-10-06,74,2019-10-06
42,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),99,42,3,,,,
43,-,GoldFish,No One Has to Know,-,9,17,,,,
44,down,Shekhinah & Kyle Deutsche,Back to the Beach,14,1,96,,,,
45,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,2,,,,
46,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],38,21,5,,,,
47,up,Kyle Deutsch,Love Dealer,52,24,2,,,,
48,-,CeCe Peniston,Finally,-,12,1,,,,
49,down,Martin Solveig & Dragonette,Hello,28,19,3,,,,
50,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,23,,,,
51,down,No Doubt,Don't Speak,39,26,3,,,,
52,up,Mafikizolo,Love Potion,82,31,2,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),27,7,25,,,,
54,-,Atomica Music,Powder,-,16,9,,,,
55,-,Vetkuk & Mahoota,"SBWL Ubumnandi (feat. Nicole Elocin, Kevi Kev, Beekay & 9umba) [Vetkuk vs. Mahoota]",-,40,2,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,97,,,,
57,-,DJ Milton,Can't Take My Eyes Off You,-,26,6,,,,
58,down,Eric Prydz,Pjanoo (Radio Edit),22,22,5,,,,
59,up,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],77,16,31,,,,
60,down,アヴィーチー,Wake Me Up,58,7,4,,,,
61,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],30,17,2,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,80,,,,
63,down,Black Motion,Marry Me (Edit) [feat. Msaki],48,6,28,,,,
64,-,Ronski Speed,Something Happened On the Way to Heaven,-,64,1,,,,
65,down,Black Coffee & Usher,LaLaLa,33,1,97,,,,
66,down,MAGIC!,Rude (Zedd Extended Remix),46,33,2,,,,
67,down,Sonique,It Feels so Good (Radio Edit),32,5,72,,,,
68,down,TiMO ODV,Dancing Again,63,9,63,,,,
69,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),21,1,15,,,,
70,down,Zano,Lwandle (feat. Hlobeautiful),3,3,16,,,,
71,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,96,,,,
72,-,Glo-Worm,Carry Me Home (Will's Procrastinatin' Mix),-,72,1,,,,
73,down,GoldFish,This Is How It Goes (Radio Edit),55,23,36,,,,
74,-,Loud Luxury,Body (feat. brando),-,3,29,,,,
75,down,GoldFish,If I Could Find,11,2,62,,,,
76,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,76,1,,,,
77,-,Emma Bunton,What Took You So Long,-,30,3,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,3,67,55,2019-10-27,43,2019-11-03
79,-,Sister Sledge,Lost In Music,-,6,21,,,,
80,-,Sofi Tukker,Purple Hat,-,1,64,,,,
81,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],87,4,53,,,,
82,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,23,11,,,,
83,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,20,2,,,,
84,-,Dutchkid,Flight,-,28,4,,,,
85,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,3,,,,
86,-,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],-,86,1,,,,
87,down,Mi Casa,Heavenly Sent,70,18,11,,,,
88,up,Vanco & Black Motion,Memeza (feat. Xelimpilo) [Radio Edit],96,88,2,,,,
89,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch) [Radio Edit],-,25,1,,,,
90,-,Avenue 001,The Logical,-,90,1,,,,
91,-,Judy Cheeks,Mellow Lovi,-,84,2,,,,
92,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,12,1,,,,
93,-,GoodLuck,Thinking About You,-,2,87,,,,
94,down,Prince Kaybee,Fetch Your Life (feat. Msaki),24,2,87,,,,
95,down,Jono Johansen,Wicked Game,57,8,37,,,,
96,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",86,46,4,,,,
97,-,GoodLuck,Chasing Dreams,-,7,15,,,,
98,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,4,25,,,,
99,down,King Trimble,Heavywight,42,28,3,,,,
100,-,LeAnn Rimes,The Right Kind of Wrong,-,33,1,,,,
