Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Sofi Tukker,Summer In New York,2,1,16,,,,
3,up,Whitney Houston,I'm Every Woman,17,3,88,,,,
4,up,Aymos & Ami Faku,Fatela,20,1,28,,,,
5,up,Big Nuz,Ngeke (feat. Dj Yamza),32,1,25,,,,
6,up,Mi Casa,Jika,10,6,17,,,,
7,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),52,4,5,,,,
8,up,Lady Zamar,World's Gone Crazy,42,8,2,,,,
9,up,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",89,9,3,,,,
10,up,GoldFish,Sing with Me (feat. Keanan Eksteen),30,10,3,,,,
11,down,Jax Jones & Calum Scott,Whistle,8,1,10,,,,
12,up,GoldFish,One Million Views (feat. John Mani),64,8,75,,,,
13,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),21,2,19,,,,
14,up,Malungelo,Sne Mali (feat. Nokwazi),36,3,2,,,,
15,up,Shaft,(Mucho Mambo) Sway (Radio Edit),40,13,6,,,,
16,-,In-Grid,Tu es Foutu (Radio Edit),-,16,3,,,,
17,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),5,2,8,,,,
18,-,Patsy Gallant,From New York to L.A.,-,3,14,,,,
19,up,Mzweshper_sa,All In You (feat. Kemy Chienda),29,1,49,,,,
20,up,Coldplay,A Sky Full of Stars,71,3,19,,,,
21,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),56,6,14,,,,
22,up,The Shapeshifters,Lola's Theme (Radio Edit),48,7,8,,,,
23,down,Silver Pozzoli,Around My Dream,22,6,29,,,,
24,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),31,4,27,,,,
25,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,6,,,,
26,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,2,79,,,,
27,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],-,21,4,,,,
28,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,17,,,,
29,-,アヴィーチー,Wake Me Up,-,7,43,,,,
30,up,GoldFish & Łaszewo,When I'm Alone,81,30,2,,,,
31,-,Pabi Cooper,Uyangi'Jabulisa (feat. Yumbs),-,31,1,,,,
32,-,Pete Heller,Big Love,-,23,2,,,,
33,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),7,7,3,,,,
34,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),41,11,16,,,,
35,-,Flash Republic,Star (Original Radio Edit),-,35,2,,,,
36,down,Crystal Waters,Gypsy Woman,26,26,20,,,,
37,up,Shekhinah & Kyle Deutsche,Back to the Beach,68,1,164,,,,
38,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",16,3,13,,,,
39,-,Mr Thela,Impempe (feat. Rhass),-,34,3,,,,
40,down,DJ Sammy & Yanou,Heaven,9,9,8,,,,
41,-,Bucie,Easy To Love (feat. Heavy K),-,34,7,,,,
42,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,42,,,,
43,down,Josiah De Disciple,Amanga (feat. Maline Aura),24,6,8,,,,
44,up,Tamara Dey,Promises,53,38,3,,,,
45,up,Milky,Just The Way You Are (Album Version),70,21,7,,,,
46,-,Home & Garden,Someday (feat. Lisa Shaw),-,42,2,,,,
47,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,6,17,,,,
48,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,12,2,27,,,,
49,-,Black Coffee,Ready for You (feat. Celeste),-,1,116,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,50,1,,,,
51,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),19,13,7,,,,
52,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,50,1,,,,
53,-,Sha Sha,Ungowami (feat. Soa mattrix),-,35,10,,,,
54,up,Sonique,It Feels so Good (Radio Edit),99,5,133,,,,
55,-,Petit Cheval,Magical Touch,-,55,1,,,,
56,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,4,4,46,,,,
57,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,67,,,,
58,down,Skye Wanda,Amazwi,11,6,24,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,2,147,,,,
60,-,Right Said Fred,I'm Too Sexy,-,22,27,,,,
61,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,23,,,,
62,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),27,5,17,,,,
63,-,John Paul Young,Love Is In the Air,-,1,84,,,,
64,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,60,4,,,,
65,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,57,20,5,,,,
66,up,Zakes Bantwini & Kasango,Osama,75,1,48,,,,
67,up,CeCe Peniston,Finally,98,12,23,,,,
68,-,Simmy,Hlelo (feat. Msaki),-,5,18,,,,
69,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),49,1,36,,,,
70,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,13,,,,
71,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,28,,,,
72,up,Citizen Deep,Gqizi Qakala (feat. Umzulu Phaqa),80,31,4,,,,
73,-,Daniel Baron,Children of the Sun,-,2,73,,,,
74,down,Snap!,Rhythm Is a Dancer (12'' Version),39,39,13,,,,
75,-,Sylvester,Medley,-,75,1,,,,
76,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,10,,,,
77,-,Viola Wills,Gonna Get Along Without You Now,-,3,38,,,,
78,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),45,1,29,,,,
79,up,GoldFish,Deep of the Night (feat. Diamond Thug),86,5,121,,,,
80,-,Ahmet Kılıç,Forever,-,80,1,,,,
81,down,Shakedown,At Night,43,13,5,,,,
82,down,Mi Casa,Nana,73,7,42,,,,
83,-,Bob Mabena & Dr Khumalo,Get Funky (Vic Dub Mix),-,10,1,,,,
84,-,Lemon & Herb,Yimithemba (feat. Mzulu Phaqa),-,50,1,,,,
85,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,2,26,,,,
86,-,Black Coffee & Usher,LaLaLa,-,1,146,,,,
87,-,Darque & Murumba Pitch,O Khokho,-,8,3,,,,
88,-,Tony Jackson,Blame It On the Boogie,-,12,5,,,,
89,-,GoodLuck,I Feel Alive,-,7,19,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,2,93,,,,
91,-,Bongi Dube,Go Around,-,63,9,,,,
92,down,Daft Punk,One More Time (Short Radio Edit),91,3,63,,,,
93,down,DJ Cosher,Sound of Silence (feat. Liam Burger),84,1,56,,,,
94,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,94,1,,,,
95,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,22,,,,
96,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,69,1,,,,
97,-,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),-,8,14,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,17,,,,
99,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,31,,,,
100,-,GoodLuck,Thinking About You,-,2,121,,,,
