Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,11,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,26,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,3,18,,,,
4,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",4,1,9,,,,
5,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,10,5,3,,,,
6,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",2,1,13,,,,
7,down,Sun-El Musician & Msaki,Amandla,5,4,4,,,,
8,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),26,2,5,,,,
9,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,1,7,,,,
10,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,10,1,,,,
11,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,9,,,,
12,-,DJ Sbu & Tina Ardor,I'll Be There (Original),-,12,2,,,,
13,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),17,7,9,,,,
14,up,Darque & Kabza De Small,Impendulo (feat. Berita),77,12,4,,,,
15,up,Sykes & Disciples of House,Amahloni (feat. Stakev),27,7,2,,,,
16,up,Kenya Grace,Strangers,28,1,9,,,,
17,up,Heavy-K & Ami Faku,Andikayeki,37,6,9,,,,
18,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),50,10,3,,,,
19,-,Makhadzi Entertainment,Mapara,-,3,1,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,47,,,,
21,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,103,,,,
22,-,Culture Beat,Mr. Vain,-,22,6,,,,
23,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",14,3,16,,,,
24,up,Axtrell,Pizza Slice,100,24,2,,,,
25,down,Lady Zamar,Castles,11,1,14,,,,
26,down,Martin Garrix & Lloyiso,Real Love,8,3,10,,,,
27,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),36,2,14,,,,
28,down,Inner City,Good Life,22,16,30,,,,
29,-,GoldFish,About The Weekend (feat. Sakhile Moleshe),-,24,1,,,,
30,down,Jax Jones & Calum Scott,Whistle,21,1,38,,,,
31,-,Sonique,It Feels so Good (Radio Edit),-,5,151,,,,
32,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,59,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,2,161,,,,
34,up,Killorbeezbeatz,Ngilele E Hotel,42,13,10,,,,
35,-,Sylvester,You Are My Friend (Live),-,35,1,,,,
36,-,Busiswa,uWrongo (feat. RudeBoyz),-,36,4,,,,
37,up,"Sam Deep, Njelic & Aymos",Isgubhu,70,12,12,,,,
38,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,131,,,,
39,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,2,12,,,,
40,-,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),-,14,3,,,,
41,down,Miza,Manikiniki (radio edit),34,11,7,,,,
42,-,Speedy & Professor,Lento (feat. Speedy),-,42,1,,,,
43,-,Thami Mvelase & Keke Makhetha,Themba Lami,-,7,12,,,,
44,-,Holly Rey,Deeper,-,4,72,,,,
45,up,DJ Mngadi,"Umama (feat. Starr Healer, TEE Ramzy & OHP SAGE)",63,24,9,,,,
46,-,Sithelo,Thandowethu (feat. Nomthandazo),-,13,17,,,,
47,up,Oddxperienc,Winning,64,33,2,,,,
48,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,86,,,,
49,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),57,17,6,,,,
50,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,2,98,,,,
51,up,Mi Casa,Jika,94,6,41,,,,
52,-,Lorenzo Pasini,Crazy Summer,-,52,1,,,,
53,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",32,4,17,,,,
54,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,54,1,99,2020-01-12,49,2020-06-21
55,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),30,8,30,,,,
56,-,Milky,Just The Way You Are (Album Version),-,21,17,,,,
57,-,Dr Malinga,Uyalivuselela,-,31,2,,,,
58,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,58,1,,,,
59,-,Master KG,Situation,-,59,2,,,,
60,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,39,,,,
61,down,Josiah De Disciple,Ezizweni (feat. Nobuhle),31,11,24,,,,
62,-,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],-,62,1,,,,
63,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),16,9,6,,,,
64,-,Macfowlen & DJ Zinhle,Ingoma (feat. Dlala Thukzin & The One Who Sings) [Radio Edit],-,64,2,,,,
65,down,Mi Casa & Madism,ROCK3T (Madism Remix),46,3,21,,,,
66,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,13,,,,
67,-,Paula Abdul,Straight Up,-,9,32,,,,
68,-,Undercover,Never Let Her Slip Away,-,7,20,,,,
69,-,Young Bombs,Strangers (feat. Linney),-,34,1,,,,
70,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,31,,,,
71,-,Jeff Tincher,The Earth Awakens,-,1,111,,,,
72,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,21,,,,
73,-,Zakes Bantwini & Kasango,Osama,-,1,54,,,,
74,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,27,1,,,,
75,-,Black Coffee,Ready for You (feat. Celeste),-,1,143,,,,
76,-,"Zedd, Maren Morris & Grey",The Middle,-,1,75,,,,
77,down,Malungelo,Vuleka Ntaba (feat. Nokwazi),19,17,5,,,,
78,-,Liquideep,Settle for Less,-,5,32,,,,
79,-,Sharon Redd,Never Give You Up,-,10,4,,,,
80,up,Tshego,Buya (feat. Raspy),82,41,6,,,,
81,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),81,6,19,,,,
82,-,Professor,Jezebel (feat. Oskido),-,64,1,,,,
83,up,Encore,Lerato (feat. Dr Moruti & Velaphi),99,71,3,,,,
84,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,23,6,,,,
85,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,32,,,,
86,up,Black Motion,Imali (feat. Nokwazi),97,39,4,,,,
87,down,"Drega, Sun-El Musician & Maline Aura",Indlela,18,10,12,,,,
88,-,Block & Crown,The Look of Love (feat. Carter Brown),-,88,1,,,,
89,-,Monotonesa,Endaweni (feat. Sol Kezna & King Martin 88 ft Sis Porsche & Justine Time),-,41,1,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,90,1,,,,
91,down,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),12,12,3,,,,
92,-,Martha Wash,Now That You're Gone,-,92,1,,,,
93,-,Brown Dash,Phants' Komthunzi Welanga,-,26,4,,,,
94,-,GoodLuck,Thinking About You,-,2,138,,,,
95,-,Becky Hill & Lewis Thompson,Side Effects,-,29,16,,,,
96,-,Kontè,All That She Wants (Reggaeton Mix),-,27,13,,,,
97,down,Glockenbach & Ella Henderson,Lifeline,58,27,11,,,,
98,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,24,,,,
99,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],49,9,2,,,,
100,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,38,,,,
