Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,6,,,,
2,up,Aymos,Amandla (feat. Jessica LM),8,2,5,,,,
3,down,Sofi Tukker,Summer In New York,2,1,23,,,,
4,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),12,4,13,,,,
5,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,170,,,,
6,up,Black Coffee,Ready for You (feat. Celeste),45,1,124,,,,
7,down,Darque & Sjava,Mngani,4,2,5,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,1,27,,,,
9,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),14,6,2,,,,
10,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],32,10,2,,,,
11,-,Ankie Bagger,Where Were You Last Night,-,11,8,,,,
12,up,Mi Casa,Jika,18,6,25,,,,
13,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],7,7,3,,,,
14,-,DJ Zinhle & Cici,Thula,-,3,1,,,,
15,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),10,2,16,,,,
16,-,The Weather Girls,It's Raining Men,-,16,8,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,137,,,,
18,up,Aymos & Ami Faku,Fatela,79,1,36,,,,
19,down,Jax Jones & Calum Scott,Whistle,11,1,18,,,,
20,up,DJ Cosher,Sound of Silence (feat. Liam Burger),24,1,63,,,,
21,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),39,1,34,,,,
22,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],23,4,102,,,,
23,down,Malungelo,Sne Mali (feat. Nokwazi),13,3,10,,,,
24,-,Texas,Summer Son,-,8,5,,,,
25,up,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),34,21,4,,,,
26,up,GoldFish,Deep of the Night (feat. Diamond Thug),89,5,127,,,,
27,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),53,2,86,,,,
28,up,Bongo Beats & Lwah Ndlunkulu,Ngikhathazekile (feat. Khethi),58,9,5,,,,
29,-,Sonique,It Feels so Good (Radio Edit),-,5,139,,,,
30,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),63,2,27,,,,
31,down,Karyendasoul & Msaki,Jacaranda,15,9,9,,,,
32,-,GoldFish,Moonwalk Away,-,4,34,,,,
33,-,Drenchill,Starlight (feat. Jorik Burema),-,33,1,,,,
34,-,"Dr Malinga, Master KG & Lowsheen",Siyafanelana,-,28,2,,,,
35,down,New Hero,Smiling,33,1,81,,,,
36,-,Jonas Blue & RANI,Finally,-,18,7,,,,
37,down,CeCe Peniston,Finally,28,12,29,,,,
38,-,Anel,Daar Speel Ons Liedjie Nou,-,23,1,,,,
39,-,Sister Sledge,Thinking of You,-,31,2,,,,
40,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),16,2,103,,,,
41,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,9,,,,
42,down,Liquideep & Gregor Salto,Rise Again,20,3,72,,,,
43,up,Prince Kaybee,Fetch Your Life (feat. Msaki),81,2,146,,,,
44,-,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),-,6,22,,,,
45,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,70,1,74,,,,
46,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,31,,,,
47,-,Shaft,Mucho Mumbo (Remix),-,41,12,,,,
48,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,48,1,,,,
49,-,TiMO ODV,Move,-,10,62,,,,
50,-,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],-,50,1,,,,
51,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,8,,,,
52,-,TiMO ODV,Dancing Again,-,9,99,,,,
53,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,2,28,,,,
54,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,9,,,,
55,-,アヴィーチー,Wake Me Up,-,7,45,,,,
56,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),66,16,7,,,,
57,-,Mi Casa & Madism,ROCK3T (Madism Remix),-,3,1,,,,
58,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,23,,,,
59,-,TiMO ODV,I Need You,-,33,1,,,,
60,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,5,,,,
61,down,Jono Johansen,Wicked Game,35,8,64,,,,
62,-,Msaki,Tomorrow Silver,-,6,30,,,,
63,down,Lady Zamar,World's Gone Crazy,22,8,10,,,,
64,-,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),-,45,9,,,,
65,-,Da Capo,Found You (feat. Berita),-,34,2,,,,
66,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,31,2,,,,
67,-,Shakedown,At Night,-,13,7,,,,
68,-,Bassbum,Hooked on a Feeling (Radio Edit),-,68,1,,,,
69,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,6,4,51,,,,
70,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,13,,,,
71,-,Crystal Waters,Gypsy Woman,-,26,23,,,,
72,-,The Chainsmokers,Roses (feat. ROZES),-,10,32,,,,
73,down,GoldFish,If I Could Find,29,2,95,,,,
74,down,Josiah De Disciple,Amanga (feat. Maline Aura),40,6,15,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,28,,,,
76,-,Jade,Don't Walk Away,-,22,32,,,,
77,-,Partygreser,Throw Ya Hands Up! (Club Mix),-,66,3,,,,
78,-,Dominic Neill,I'm on the Juice,-,13,5,,,,
79,-,Dr Moruti & Dee Cee,SPIRIT OF A WARRIOR (Remix) [feat. Rhythmic Elements],-,79,1,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,6,21,,,,
81,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,6,5,,,,
82,down,Milky,Just The Way You Are (Album Version),31,21,10,,,,
83,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,11,21,,,,
84,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),94,14,24,,,,
85,-,Zanda Zakuza,Ngiphilela Wena (feat. Megadrumz),-,38,4,,,,
86,-,Technotronic,Get Up (Before the Night Is Over),-,86,1,,,,
87,down,Mi Casa,These Streets,5,3,12,,,,
88,-,Mobi Dixon,City Rains (feat. Mque),-,40,3,,,,
89,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,15,5,,,,
90,down,Mihlali The Guy & Cyfred,"Phanda (feat. Toby Franco, Chley, S.O.N & Konke)",48,6,13,,,,
91,-,Msaki,Uthando Lwam (feat. Black Coffee),-,4,10,,,,
92,down,Holly Rey,Deeper,42,4,53,,,,
93,-,Sun-El Musician,Uhuru (feat. Azana),-,14,26,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),92,2,153,,,,
95,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,11,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,15,,,,
97,-,Key Tronics Ensemble,You X Me,-,46,1,,,,
98,-,"Snakehips, Daya & EARTHGANG",Sometimes…,-,50,6,,,,
99,-,Jeff Tincher,The Earth Awakens,-,1,107,,,,
100,-,Mariechan & Tyler ICU,Thembalami,-,12,3,,,,
