Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee & Usher,LaLaLa,1,1,6,,,,
2,up,Avicii,Freak (feat. Bonn),2,2,6,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),12,3,5,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),7,2,5,,,,
5,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],5,5,6,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),9,1,6,,,,
7,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),15,1,6,,,,
8,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Charles Webster's Club Mix],-,8,1,,,,
9,up,Lady Zamar,This Is Love,47,9,5,,,,
10,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),34,4,6,,,,
11,up,Galantis,No Money,25,11,3,,,,
12,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,12,3,,,,
13,up,Charlie Puth,Attention (Acoustic),61,13,6,,,,
14,up,GoldFish & Cat Dealers,Colours & Lights,14,5,5,,,,
15,up,Sithelo,Forever (feat. Skyewanda),23,13,5,,,,
16,-,Holly Rey,Fire,-,16,1,,,,
17,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,17,1,,,,
18,up,Cosher,Think I Might (feat. Jimmy Nevis),85,4,6,,,,
19,up,Marshmello & Bastille,Happier,59,1,6,74,2019-10-06,74,2019-10-06
20,-,Euphonik & Donald,Runaway Love,-,18,3,,,,
21,up,Shekhinah & Kyle Deutsche,Back to the Beach,31,1,6,,,,
22,-,Loud Luxury & brando,Body (Dzeko Remix),-,22,1,,,,
23,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],17,3,5,,,,
24,up,Daniel Baron,Children of the Sun,40,2,4,,,,
25,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),42,2,5,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),28,1,4,,,,
27,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,3,,,,
28,up,Black Motion,Rainbow (feat. Xoli M),36,12,5,,,,
29,up,JazziDisciples,Ilanga (feat. Baritone Hlokza & Mpura),75,29,2,,,,
30,down,Jonas Blue,What I Like About You (feat. Theresa Rex),27,5,6,,,,
31,-,Audien & Echosmith,Favorite Sound,-,31,2,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,22,1,6,,,,
33,up,Steve Noise,Head Above Water (Remix),74,18,4,,,,
34,up,TiMO ODV,Move,51,10,5,,,,
35,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),16,4,6,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,5,,,,
37,down,Sam_,Don't Trust (Interlude) [feat. Shiloh],21,21,6,,,,
38,down,Amy Jones & Jay Em,I Wanna Know,35,5,6,,,,
39,down,Lady Zamar,Sunshine,11,6,6,,,,
40,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",78,11,4,,,,
41,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,9,1,,,,
42,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,42,1,,,,
43,down,GoodLuck,Thinking About You,24,2,6,,,,
44,-,NaakMusiQ,Ndifuna Wena (feat. Boity),-,44,1,,,,
45,down,Prince Kaybee,Yes You Do (feat. Holly Rey),18,2,5,,,,
46,-,SUPTA,Tsa Tsa (feat. Indlovukazi & Prince Kaybee),-,46,1,,,,
47,up,Duke Dumont & Zak Abel,The Power,58,47,6,,,,
48,-,Snap!,Ooops Up,-,48,1,,,,
49,down,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],44,38,6,,,,
50,-,Avicii,Heaven,-,12,2,84,2019-10-06,84,2019-10-06
51,-,Robert Burian,Time,-,7,3,,,,
52,down,Household Funk & Apollo,One For One (feat. Matthew Gold),29,16,4,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,3,6,,,,
54,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,3,6,55,2019-10-27,43,2019-11-03
55,up,Bucie,Rejoice (feat. Black Motion),68,10,5,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
57,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,20,5,,,,
58,-,Prince Kaybee,Monasi (feat. Indlovukazi),-,58,2,,,,
59,down,Black Motion & Afrotraction,Everything (feat. Mo-T),52,5,3,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),95,2,5,,,,
61,down,DJ Ganyani,Fading (feat. GoodLuck),53,9,6,,,,
62,-,Mike Perry,The Ocean (feat. Shy Martin),-,62,1,,,,
63,-,Liquideep,Fairytale (Reprise),-,8,5,,,,
64,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],73,17,5,,,,
65,up,GoodLuck,Saved by the Summer,96,11,6,,,,
66,down,Clean Bandit,Mama (feat. Ellie Goulding),39,5,5,,,,
67,up,Dj Sonic SA,Endlini (feat. Manqonqo & Tonic Jazz),79,49,2,,,,
68,up,Jono Johansen,Wicked Game,80,8,4,,,,
69,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,5,,,,
70,-,Berita,Kiss (Amapiano Remix),-,70,1,,,,
71,-,Martin Garrix,Ocean (feat. Khalid),-,12,4,,,,
72,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,3,,,,
73,up,DJ Tira,Thank You Mr DJ (feat. Joocy),84,1,6,,,,
74,up,Daft Punk,One More Time / Aerodynamic,97,9,6,,,,
75,down,Jay Em & Mi Casa,Toca,33,2,4,,,,
76,up,GoldFish,Deep of the Night (feat. Diamond Thug),87,5,4,,,,
77,down,Disciples & Eyelar,All Mine,67,63,4,,,,
78,-,Liquideep,Settle for Less,-,5,3,,,,
79,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,43,1,40,2019-10-06,40,2019-10-06
80,-,Jade,Don't Walk Away,-,22,1,,,,
81,down,"Calvin Harris, Sam Smith",Promises,55,6,6,,,,
82,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,1,,,,
83,-,Tiësto & Mabel,God Is a Dancer,-,49,1,,,,
84,-,Donna Summer,On the Radio (Jacques Greene Remix),-,84,1,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,5,,,,
86,-,John Paul Young,Love Is In the Air,-,1,1,,,,
87,-,Gregor Salto,Samba do Mundo (Fatboy Slim Presents Gregor Salto) [feat. Saxsymbol & Todorov] [Wiwek Remix],-,87,1,,,,
88,-,Sigala,We Got Love (feat. Ella Henderson),-,67,1,,,,
89,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),63,5,6,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,2,,,,
91,-,Avicii,You Be Love (feat. Billy Raffoul),-,50,2,,,,
92,-,Joe Nina & Nkiyase,My Sweet Somebody,-,92,1,,,,
93,down,TiMO ODV,Find My Way (Extended Edit),48,18,4,,,,
94,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,3,,,,
95,-,TiMO ODV,Dancing Again,-,9,4,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,71,34,3,,,,
97,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,56,56,3,,,,
98,down,Kimokawa,Just The Way You Are ( Bruno Mars ),19,19,3,,,,
99,down,Loud Luxury,Body (feat. brando),6,3,6,,,,
100,-,Breaking News,Khethile (feat. Thembi Mona),-,100,1,,,,
