Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,8,,,,
2,up,Sun-El Musician & Nobuhle,Never Never,86,2,4,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
4,up,Regard & RAYE,Secrets,7,1,9,,,,
5,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),48,2,2,,,,
6,down,Amy Jones,Dance on My Own (feat. Wrld cls),4,1,18,,,,
7,-,Patsy Gallant,From New York to L.A.,-,3,3,,,,
8,up,Black Motion,Marry Me (feat. Msaki),13,4,8,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,43,1,51,,,,
10,-,Mthandazo Gatya,Abc,-,10,1,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,46,,,,
12,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",24,4,7,,,,
13,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),83,13,5,,,,
14,down,Sofi Tukker,Purple Hat,8,1,39,,,,
15,up,Stones & Bones,Uthando (feat. Halala Gumbi) [Radio Mix],58,15,6,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),37,2,43,,,,
17,down,Black Motion,Marry Me (Edit) [feat. Msaki],14,6,11,,,,
18,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,34,,,,
19,up,Marshmello & Bastille,Happier,29,1,54,74,2019-10-06,74,2019-10-06
20,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],36,13,9,,,,
21,down,Jeff Tincher,The Earth Awakens,6,1,13,,,,
22,-,Vicetone & Tony Igy,Astronomia,-,22,1,99,2020-04-05,44,2020-04-12
23,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,3,,,,
24,up,The Kiffness,Baker Street (feat. Mathew Gold),35,1,45,,,,
25,-,Liquideep & Gregor Salto,Rise Again,-,3,26,,,,
26,down,DJ Cosher,Dancing in the Moonlight,16,3,8,,,,
27,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,54,,,,
28,up,Boohle & Josiah De Disciple,Mama,45,6,4,,,,
29,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,3,13,,,,
30,up,Shekhinah & Kyle Deutsche,Back to the Beach,49,1,50,,,,
31,down,Malumz on Decks,Where Is the DJ (feat. Khanyisa),11,10,10,,,,
32,up,TiMO ODV,Dancing Again,97,9,23,,,,
33,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),17,8,7,,,,
34,-,Pagano,Pagano presents Evolution Vol. 1 (Continuous DJ Mix),-,34,1,,,,
35,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),65,13,5,,,,
36,-,Jay Em & Mi Casa,Toca,-,2,15,,,,
37,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,30,2,,,,
38,-,Mampintsha,Amaketanga (CampMasters Remix),-,7,1,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,3,43,,,,
40,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),25,1,6,,,,
41,-,Bongeziwe Mabandla & Fka Mash,Jikeleza (Fka Mash Remix) [Remix],-,41,1,,,,
42,-,Nokzen,Umthwalo (feat. Fey M),-,31,2,,,,
43,-,Dirty Rush & Gregor Es,Brass,-,43,1,,,,
44,down,Black Coffee & Usher,LaLaLa,23,1,56,,,,
45,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,45,1,,,,
46,-,Kompulsor,Calling Your Name (Radio Edit),-,15,3,,,,
47,-,Liquideep,Fairytale (Reprise),-,8,32,,,,
48,-,Nipkoss,Sutra,-,48,1,,,,
49,up,Caiiro,Thanda (feat. Pixie L),59,24,6,,,,
50,up,Regard & Raye,Secrets,79,1,15,84,2020-06-14,62,2020-06-28
51,-,Odia,Amount,-,51,1,,,,
52,up,Propellerheads,Crash! (Edit),55,49,5,,,,
53,down,GoodLuck,Thinking About You,15,2,51,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,11,3,,,,
55,-,The Power Of Three,The Time Is Coming (feat. Vanessa Freeman) [Atjazz 'love Soul' Dub],-,55,1,,,,
56,up,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),90,12,11,,,,
57,-,Mono T & Dr Moruti,Uthando,-,28,9,,,,
58,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],22,15,12,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,80,1,54,,,,
60,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,4,,,,
61,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],18,5,30,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,2,8,,,,
63,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),32,8,4,,,,
64,-,Avicii,Without You (feat. Sandro Cavazza),-,11,6,,,,
65,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,4,18,,,,
66,up,Face Off,No One Else (Other Vision Mix),66,36,12,,,,
67,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,55,7,,,,
68,-,DJ Lag,Ice Drop,-,68,1,,,,
69,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,16,,,,
70,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),100,3,14,,,,
71,down,Zakes Bantwini,Amantombazane (Club Mix),41,14,5,,,,
72,-,Caiiro,The Rise,-,72,1,,,,
73,-,Chllfctry,Weekend Is Here,-,7,1,,,,
74,-,GoodLuck,Saved by the Summer,-,11,24,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,14,,,,
76,-,Martin Garrix & Troye Sivan,There for You,-,1,27,,,,
77,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,36,1,,,,
78,-,Master KG,Superstar,-,66,3,,,,
79,up,Black Motion,Noyana (Edit) [feat. Dumza Mswana],89,27,5,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,1,,,,
81,down,JNUARY,Replica,12,3,18,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,41,,,,
83,down,Karyn White,Superwoman,53,7,15,,,,
84,-,Sam Feldt,Post Malone (feat. RANI),-,7,7,,,,
85,-,DJ Fudge,Mazal (Main Mix),-,85,1,,,,
86,-,Cold Night,No Fresh (D Point Mix),-,86,1,,,,
87,-,Black Coffee,We Are One,-,70,1,,,,
88,-,CwengaBass,Ngeke (feat. Andiswa),-,41,4,,,,
89,down,Focalistic,Ke Star (feat. Vigro Deep),39,3,18,,,,
90,-,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),-,3,11,,,,
91,down,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),34,10,3,,,,
92,-,DJ Palture,Emathandweni (feat. Soulstar) [Radio Edit],-,24,2,,,,
93,-,Samantha James,Rise,-,32,2,,,,
94,-,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],-,12,8,,,,
95,-,Bongi Dube,U Yi Mbali,-,5,7,,,,
96,down,DJ Sammy & Yanou featuring Do,Heaven,77,13,7,,,,
97,-,Kygo & Miguel,Remind Me to Forget,-,6,16,,,,
98,-,Liquideep,Settle for Less,-,5,19,,,,
99,down,The Kiffness,Lose You (feat. Amanda Faku),54,2,8,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,6,,,,
