Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cosher,Sound of Silence (feat. Liam Burger),2,1,33,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),32,1,90,,,,
3,-,Felipe Adorno Vassao,Trappy Dreams,-,3,1,,,,
4,-,Frigid Armadillo,Roam in a Day,-,4,12,,,,
5,up,New Hero,Smiling,12,1,59,,,,
6,up,Prince Kaybee,Fetch Your Life (feat. Msaki),8,2,122,,,,
7,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,6,1,47,,,,
8,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,16,,,,
9,up,Holly Rey,Deeper,27,4,30,,,,
10,-,GoldFish,Love Everlasting,-,1,53,,,,
11,up,Jesse Clegg,Make This Right (feat. DJ Kent),77,10,3,,,,
12,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),3,1,20,,,,
13,up,Daft Punk,One More Time,40,1,57,,,,
14,-,Naughty By Nature,Hip Hop Hooray,-,14,1,,,,
15,-,John Paul Young,Love Is In the Air,-,1,68,,,,
16,-,Ann Lee,2 Times,-,16,13,,,,
17,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),11,1,14,,,,
18,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),5,2,78,,,,
19,-,GoldFish,One Million Views (feat. John Mani),-,8,52,,,,
20,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],21,1,78,,,,
21,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",10,9,12,,,,
22,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,1,34,,,,
23,down,Black Coffee & Usher,LaLaLa,15,1,130,,,,
24,-,September,Cry for You,-,6,6,,,,
25,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,18,,,,
26,up,Drake,Falling Back,45,4,9,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,124,,,,
28,-,Urban Cookie Collective,Feels Like Heaven,-,19,3,,,,
29,up,Klingande & Pool Blue,Eye Of The Storm,34,1,39,,,,
30,-,Team Lazy,Stay in Bed (Dino Superdee Gemmano Remix),-,30,1,,,,
31,-,Jamiroquai,Cosmic Girl,-,29,1,,,,
32,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),17,2,46,,,,
33,up,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),100,14,23,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,110,,,,
35,-,Huricane Xperience,Summer Love,-,35,2,,,,
36,up,TiMO ODV,Dancing Again,52,9,83,,,,
37,-,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),-,19,3,,,,
38,-,GoodLuck & Boris Smith,Be Yourself,-,20,17,,,,
39,up,Sonique,It Feels so Good,74,11,27,,,,
40,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),61,4,36,,,,
41,-,Skye Wanda,Take Me Away,-,15,1,,,,
42,up,TiMO ODV,Move,92,10,54,,,,
43,up,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),46,13,2,,,,
44,up,Wamdue Project,King of My Castle (Crazibiza Remix),66,26,13,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,75,,,,
46,up,Da Muziqal Chef & Murumba Pitch,Obrigado (feat. Kabza De Small),83,46,2,,,,
47,up,MAEZTRO & Caroline Grace,I Love It,94,20,6,,,,
48,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],48,5,7,,,,
49,up,Eddy Wata,I Wanna Dance,79,3,11,,,,
50,down,Drake,Massive,22,15,8,,,,
51,-,Ann Lee,Voices,-,41,5,,,,
52,up,GoldFish,Deep of the Night (feat. Diamond Thug),84,5,97,,,,
53,up,Johnny Corporate,Sunday Shoutin' (Mixed),63,4,2,,,,
54,-,Alesso & Katy Perry,When I'm Gone,-,6,15,,,,
55,-,Zakes Bantwini & Kasango,Osama,-,1,37,,,,
56,down,The Weather Girls,It's Raining Men,41,16,4,,,,
57,-,Heavy-K,Phakeme (feat. Ndoni),-,5,8,,,,
58,-,Twenty 4 Seven,Slave To the Music,-,33,5,,,,
59,-,保拉·阿卜杜勒,Forever Your Girl,-,22,9,,,,
60,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,11,1,,,,
61,-,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),-,10,18,,,,
62,-,Ndoni,Angfuni Omunye (feat. De Mthuda),-,49,3,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,18,,,,
64,-,Undercover,Never Let Her Slip Away,-,7,8,,,,
65,-,Breeze,Jump a Little Higher,-,13,6,,,,
66,-,Zonke,Oko,-,7,15,,,,
67,down,"BlaQRhythm, Zakes Bantwini & Drega",Amadolo,20,20,2,,,,
68,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),56,1,44,,,,
69,down,Sam Deep & MaWhoo,Thokoza,31,8,2,,,,
70,-,Nightcrawlers,Surrender Your Love (feat. John Reid) [MK Club Mix],-,43,1,,,,
71,down,Calvin Harris,Stay With Me,9,1,6,,,,
72,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,83,,,,
73,down,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",43,11,5,,,,
74,-,Regard & Raye,Secrets,-,1,44,84,2020-06-14,62,2020-06-28
75,-,Sister Sledge,Lost In Music,-,6,32,,,,
76,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,15,21,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,6,,,,
78,down,Shekhinah & Kyle Deutsche,Back to the Beach,33,1,132,,,,
79,-,Victoria,Please Don't Make Me Blue,-,3,1,,,,
80,-,Daniel Baron,Children of the Sun,-,2,64,,,,
81,down,Prince Kaybee,Yes You Do (feat. Holly Rey),24,2,112,,,,
82,-,Coldplay,A Sky Full of Stars,-,3,16,,,,
83,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,10,,,,
84,-,Liquideep,Fairytale (Reprise),-,8,48,,,,
85,-,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),-,18,12,,,,
86,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,11,,,,
87,-,Daft Punk,One More Time (Short Radio Edit),-,3,39,,,,
88,-,Jeff Tincher,The Earth Awakens,-,1,90,,,,
89,down,Sonique,It Feels so Good (Radio Edit),36,5,104,,,,
90,-,Basement Jaxx,Romeo (Radio Edit),-,49,1,,,,
91,-,Oscar Mbo,Grateful (feat. SGVO & Seko),-,11,4,,,,
92,-,Msaki,Uthando Lwam (feat. Black Coffee),-,4,4,,,,
93,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,21,,,,
94,-,Job De Jong,Initiate,-,94,1,,,,
95,up,Jeremy Loops,Waves (Cabu Remix),97,35,3,,,,
96,-,Zedd & Alessia Cara,Stay,-,19,43,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,2,122,,,,
98,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,39,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,20,,,,
100,-,GoodLuck,Thinking About You,-,2,105,,,,
