Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,Dj Stokie & Eemoh,Masithokoze,5,2,12,,,,
3,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),4,1,5,,,,
4,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),6,4,9,,,,
5,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",3,1,23,,,,
6,up,Martin Garrix & Lloyiso,Real Love,8,3,22,,,,
7,up,Digital Sangoma,Nomkhitha (Afro-House Mix 1),11,7,6,,,,
8,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),2,2,17,,,,
9,up,Kygo & Ava Max,Whatever,19,1,4,,,,
10,down,Sun-El Musician & Msaki,Amandla,7,4,16,,,,
11,-,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",-,7,1,,,,
12,up,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),18,12,2,,,,
13,up,Max Hurrell,Be My Love (feat. Locnville),16,3,10,,,,
14,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],47,14,28,,,,
15,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),45,8,11,,,,
16,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),10,1,23,,,,
17,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],15,9,14,,,,
18,up,Mi Casa,Jika,39,6,50,,,,
19,-,Zakes Bantwini & Kasango,Osama,-,1,61,,,,
20,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),28,1,38,,,,
21,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,21,10,,,,
22,-,New Hero,Smiling,-,1,97,,,,
23,down,Jax Jones & Fireboy DML,Me and My Guitar,14,3,22,,,,
24,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,1,3,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,59,,,,
26,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,23,,,,
27,up,Kurt April,Your Love (feat. Anica Kiana),41,8,6,,,,
28,down,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),12,8,3,,,,
29,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),84,10,12,,,,
30,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),17,1,19,,,,
31,down,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),24,14,14,,,,
32,down,Lady Zamar,Castles,13,1,26,,,,
33,down,Kelvin Momo & Sjava,Uthando,23,11,10,,,,
34,-,Liquideep & Gregor Salto,Rise Again,-,3,89,,,,
35,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,113,,,,
36,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,16,,,,
37,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,11,,,,
38,-,Kontè,All That She Wants (Reggaeton Mix),-,27,17,,,,
39,down,Black Coffee,Ready for You (feat. Celeste),9,1,152,,,,
40,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",29,1,21,,,,
41,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),31,10,12,,,,
42,up,Holly Rey,Deeper,94,4,79,,,,
43,up,GoldFish & Malou,If Summer Was a Sound,93,29,9,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),35,2,167,,,,
45,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,40,5,15,,,,
46,down,Karyendasoul,Umoya,37,37,3,,,,
47,-,Oscar Anton,bye bye (Addal Remix),-,42,3,,,,
48,up,Fern Kinney,Together We Are Beautiful,72,48,6,,,,
49,-,Renan' Officiel,Lipps Inc Funky Town,-,49,1,,,,
50,up,Mi Casa,These Streets,68,3,37,,,,
51,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,19,,,,
52,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),70,13,27,,,,
53,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],81,1,105,,,,
54,-,Alison Crockett,Crossroads (DJ Spinna Remix),-,54,2,,,,
55,down,Jax Jones & Calum Scott,Whistle,46,1,50,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,29,,,,
57,-,Switch Disco,REACT,-,1,15,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,32,,,,
59,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",21,3,30,,,,
60,-,Blaze,Found Love (Shrine DJ Mix),-,60,1,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,103,,,,
62,down,Cici & JL SA,Mjolo,38,23,2,,,,
63,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),32,2,48,,,,
64,-,Thami Mvelase & Keke Makhetha,Themba Lami,-,7,23,,,,
65,up,GoldFish,One Million Views (feat. John Mani),87,8,92,,,,
66,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,37,,,,
67,-,Da Capo,Better (feat. Jethro Tait),-,5,34,,,,
68,down,Robin S.,Show Me Love (Stonebridge Radio Edit),65,15,20,,,,
69,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),69,17,16,,,,
70,-,Dearson,Love I Know (feat. Artwork Sounds),-,70,2,,,,
71,-,Ladi Adiosoul & Houseville,God Bless,-,71,2,,,,
72,-,Bucie,Easy To Love (feat. Heavy K),-,34,20,,,,
73,-,Mysterious People,Love Revolution (Mood II Swing Remix 2),-,73,2,,,,
74,-,Rhythmic Elements,2 By 2,-,44,2,,,,
75,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],61,4,117,,,,
76,-,Michael Gray,The Weekend (Radio Edit),-,15,3,,,,
77,-,"Iaco, Bayshore Court & Liam Burger",Feelings,-,77,1,,,,
78,up,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),98,78,5,,,,
79,up,GoodLuck,Thinking About You,92,2,146,,,,
80,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,18,5,,,,
81,-,Mi Casa,Heavenly Sent,-,18,43,,,,
82,-,TCTS & Ellenor,Say No More,-,39,4,,,,
83,-,Texas,Summer Son,-,8,10,,,,
84,down,Prince Kaybee,Fetch Your Life (feat. Msaki),51,2,164,,,,
85,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,15,,,,
86,-,Sun-El Musician & Julia Church,Garden,-,86,1,,,,
87,-,Lapie & Deep Essentials,Music Within Us,-,82,2,,,,
88,-,Roller Disco,Can't Get You Out Of My Head,-,88,1,,,,
89,-,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],-,24,12,,,,
90,-,Darque & Kabza De Small,Impendulo (feat. Berita),-,12,13,,,,
91,down,"Drega, Sun-El Musician & Maline Aura",Indlela,64,10,23,,,,
92,down,T-Deep,Uyingcwele (feat. Thami Jay),82,44,5,,,,
93,-,"SjavasDaDeejay, Al Xapo & Snenaah",Weh Mama (feat. Dutch),-,45,1,,,,
94,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,187,,,,
95,-,El Mukuka,Lost (feat. Adekunle Gold),-,39,6,,,,
96,down,Devine Maestro & Thap'soul,Never Thought (feat. NexVocals & Massive R),91,55,4,,,,
97,down,Nora En Pure,Come With Me,48,18,44,,,,
98,-,GoodLuck & Boris Smith,Be Yourself,-,20,21,,,,
99,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),89,9,18,,,,
100,-,Yallunder,Mali (feat. Kenza & Mpho.Wav),-,25,9,,,,
