Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,232,26,2019-10-06,20,2020-01-05
2,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],2,1,241,,,,
3,up,Various Artists,R&B Hits,3,3,228,,,,
4,up,Céline Dion,My Love - Essential Collection,4,3,228,,,,
5,up,Adele,21,5,3,236,29,2019-10-06,11,2019-10-20
6,up,Various Artists,Love 100,6,4,241,,,,
7,up,Ed Sheeran,x (Deluxe Edition),7,5,239,,,,
8,up,Sia,1000 Forms of Fear,8,7,239,,,,
9,up,Michael Jackson,Number Ones,9,8,235,,,,
10,up,Boney M.,Christmas With Boney M.,10,7,235,,,,
11,up,Michael Bolton,The Very Best of Michael Bolton,11,9,224,,,,
12,up,Bruno Mars,Unorthodox Jukebox,12,10,239,100,2019-10-06,58,2020-02-23
13,up,Ed Sheeran,x,13,11,238,44,2020-05-03,44,2020-05-03
14,up,Various Artists,80s 100 Hits – Volume 2,14,13,239,,,,
15,up,Sean Tizzle,The Journey,15,14,240,,,,
16,up,Céline Dion,Loved Me Back to Life (Deluxe Version),16,14,239,,,,
17,up,Westlife,Coast to Coast,17,14,230,,,,
18,up,Michael Jackson,The Essential Michael Jackson,18,15,239,,,,
19,up,Michael Jackson,Thriller,19,14,234,,,,
20,up,Sia,This Is Acting,20,18,239,,,,
21,up,Beyoncé,BEYONCÉ (Platinum Edition),21,19,240,,,,
22,up,Ed Sheeran,÷ (Deluxe),22,15,239,78,2019-10-06,36,2020-01-05
23,up,Mariah Carey,Greatest Hits,23,21,67,,,,
24,up,Various Artists,80s 100 Hits,24,22,241,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),25,23,241,,,,
26,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),26,22,232,,,,
27,up,One Direction,Midnight Memories (Deluxe Edition),27,25,241,97,2019-10-06,49,2020-07-26
28,up,Dido,Greatest Hits,28,26,239,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,29,27,231,,,,
30,up,Westlife,Westlife: Greatest Hits,30,28,240,,,,
31,up,Ed Sheeran,+ (Deluxe Version),31,29,235,,,,
32,up,Céline Dion,Loved Me Back to Life,32,30,240,,,,
33,up,Beyoncé,Beyoncé (Deluxe),33,31,241,,,,
34,up,Daft Punk,Random Access Memories,34,32,225,41,2019-10-06,13,2021-02-28
35,up,Beyoncé,Dangerously in Love,35,28,239,,,,
36,up,One Direction,FOUR (The Ultimate Edition),36,34,241,47,2020-07-26,47,2020-07-26
37,up,Nico & Vinz,Black Star Elephant,37,35,239,,,,
38,up,Wyclef Jean,The Ecleftic -2 Sides II a Book,38,31,236,,,,
39,up,Mariah Carey,#1 to Infinity,39,37,239,,,,
40,up,Various Artists,Pure... R&B,40,37,233,,,,
41,up,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,42,39,239,,,,
42,up,Dido,Life for Rent,43,39,239,,,,
43,up,Michael Bublé,To Be Loved,44,41,240,,,,
44,up,Ciara,Jackie (Deluxe Edition),45,42,241,,,,
45,up,Whitney Houston,Whitney Houston,46,40,239,,,,
46,up,Michael Bolton,Greatest Hits 1985-1995,47,43,234,,,,
47,up,ZAYN,Mind of Mine (Deluxe Edition),48,45,240,,,,
48,up,Billy Ocean,The Very Best of Billy Ocean,49,38,239,,,,
49,up,Bruno Mars,24K Magic,50,47,237,92,2020-02-23,92,2020-02-23
50,up,Brandy,Never Say Never,51,40,55,,,,
51,up,Michael Jackson,Off the Wall,52,39,227,,,,
52,up,Frank Ocean,Blonde,53,49,231,30,2019-11-10,30,2019-11-10
53,up,Beyoncé,4 (Expanded Edition),54,50,236,,,,
54,up,Adele,30,55,2,37,,,,
55,-,Various Artists,Wonderful Oldies,-,55,1,,,,
