Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],2,1,242,,,,
3,up,Various Artists,R&B Hits,3,3,229,,,,
4,up,Céline Dion,My Love - Essential Collection,4,3,229,,,,
5,up,Adele,21,5,3,237,29,2019-10-06,11,2019-10-20
6,up,Various Artists,Love 100,6,4,242,,,,
7,up,Ed Sheeran,x (Deluxe Edition),7,5,240,,,,
8,up,Sia,1000 Forms of Fear,8,7,240,,,,
9,up,Michael Jackson,Number Ones,9,8,236,,,,
10,up,Boney M.,Christmas With Boney M.,10,7,236,,,,
11,up,Michael Bolton,The Very Best of Michael Bolton,11,9,225,,,,
12,up,Bruno Mars,Unorthodox Jukebox,12,10,240,100,2019-10-06,58,2020-02-23
13,up,Ed Sheeran,x,13,11,239,44,2020-05-03,44,2020-05-03
14,up,Various Artists,80s 100 Hits – Volume 2,14,13,240,,,,
15,up,Sean Tizzle,The Journey,15,14,241,,,,
16,up,Céline Dion,Loved Me Back to Life (Deluxe Version),16,14,240,,,,
17,up,Westlife,Coast to Coast,17,14,231,,,,
18,up,Michael Jackson,The Essential Michael Jackson,18,15,240,,,,
19,up,Michael Jackson,Thriller,19,14,235,,,,
20,up,Sia,This Is Acting,20,18,240,,,,
21,up,Beyoncé,BEYONCÉ (Platinum Edition),21,19,241,,,,
22,up,Ed Sheeran,÷ (Deluxe),22,15,240,78,2019-10-06,36,2020-01-05
23,up,Mariah Carey,Greatest Hits,23,21,68,,,,
24,up,Various Artists,80s 100 Hits,24,22,242,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),25,23,242,,,,
26,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),26,22,233,,,,
27,up,One Direction,Midnight Memories (Deluxe Edition),27,25,242,97,2019-10-06,49,2020-07-26
28,up,Dido,Greatest Hits,28,26,240,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,29,27,232,,,,
30,up,Westlife,Westlife: Greatest Hits,30,28,241,,,,
31,up,Ed Sheeran,+ (Deluxe Version),31,29,236,,,,
32,up,Céline Dion,Loved Me Back to Life,32,30,241,,,,
33,up,Beyoncé,Beyoncé (Deluxe),33,31,242,,,,
34,up,Daft Punk,Random Access Memories,34,32,226,41,2019-10-06,13,2021-02-28
35,up,Beyoncé,Dangerously in Love,35,28,240,,,,
36,up,One Direction,FOUR (The Ultimate Edition),36,34,242,47,2020-07-26,47,2020-07-26
37,up,Nico & Vinz,Black Star Elephant,37,35,240,,,,
38,up,Wyclef Jean,The Ecleftic -2 Sides II a Book,38,31,237,,,,
39,up,Mariah Carey,#1 to Infinity,39,37,240,,,,
40,up,Various Artists,Pure... R&B,40,37,234,,,,
41,up,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,41,39,240,,,,
42,up,Dido,Life for Rent,42,39,240,,,,
43,up,Michael Bublé,To Be Loved,43,41,241,,,,
44,up,Ciara,Jackie (Deluxe Edition),44,42,242,,,,
45,up,Whitney Houston,Whitney Houston,45,40,240,,,,
46,up,Michael Bolton,Greatest Hits 1985-1995,46,43,235,,,,
47,up,ZAYN,Mind of Mine (Deluxe Edition),47,45,241,,,,
48,up,Billy Ocean,The Very Best of Billy Ocean,48,38,240,,,,
49,up,Bruno Mars,24K Magic,49,47,238,92,2020-02-23,92,2020-02-23
50,up,Brandy,Never Say Never,50,40,56,,,,
51,up,Michael Jackson,Off the Wall,51,39,228,,,,
52,up,Frank Ocean,Blonde,52,49,232,30,2019-11-10,30,2019-11-10
53,up,Beyoncé,4 (Expanded Edition),53,50,237,,,,
54,up,Adele,30,54,2,38,,,,
55,up,Various Artists,Wonderful Oldies,55,55,2,,,,
