Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,232,86,2019-10-06,75,2019-10-20
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,1,238,,,,
4,up,Various Artists,R&B Hits,4,3,225,,,,
5,up,Céline Dion,My Love - Essential Collection,5,3,225,,,,
6,up,Adele,21,6,3,233,29,2019-10-06,11,2019-10-20
7,up,Various Artists,Love 100,7,4,238,,,,
8,up,Ed Sheeran,x (Deluxe Edition),8,5,236,,,,
9,up,Sia,1000 Forms of Fear,9,7,236,,,,
10,up,Michael Jackson,Number Ones,10,8,232,,,,
11,up,Boney M.,Christmas With Boney M.,11,7,232,,,,
12,up,Ed Sheeran,x,14,11,235,44,2020-05-03,44,2020-05-03
13,down,Michael Bolton,The Very Best of Michael Bolton,12,9,221,,,,
14,down,Bruno Mars,Unorthodox Jukebox,13,10,236,100,2019-10-06,58,2020-02-23
15,up,Various Artists,80s 100 Hits – Volume 2,15,13,236,,,,
16,up,Sean Tizzle,The Journey,16,14,237,,,,
17,up,Céline Dion,Loved Me Back to Life (Deluxe Version),17,14,236,,,,
18,-,SUHO,1 to 3 - The 3rd Mini Album,-,18,1,,,,
19,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,19,1,,,,
20,down,Westlife,Coast to Coast,18,14,227,,,,
21,down,Michael Jackson,The Essential Michael Jackson,19,15,236,,,,
22,down,Michael Jackson,Thriller,20,14,231,,,,
23,down,Sia,This Is Acting,21,18,236,,,,
24,down,Beyoncé,BEYONCÉ (Platinum Edition),22,19,237,,,,
25,down,Ed Sheeran,÷ (Deluxe),23,15,236,78,2019-10-06,36,2020-01-05
26,down,Mariah Carey,Greatest Hits,24,21,64,,,,
27,down,Various Artists,80s 100 Hits,25,22,238,,,,
28,down,Michael Jackson,XSCAPE (Deluxe),26,23,238,,,,
29,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),27,22,229,,,,
30,down,One Direction,Midnight Memories (Deluxe Edition),28,25,238,97,2019-10-06,49,2020-07-26
31,down,Dido,Greatest Hits,29,26,236,,,,
32,down,Varios Artistas,2014 GRAMMY® Nominees,30,27,228,,,,
33,down,Westlife,Westlife: Greatest Hits,31,28,237,,,,
34,down,Ed Sheeran,+ (Deluxe Version),32,29,232,,,,
35,down,Céline Dion,Loved Me Back to Life,33,30,237,,,,
36,down,Beyoncé,Beyoncé (Deluxe),34,31,238,,,,
37,down,Daft Punk,Random Access Memories,35,32,222,41,2019-10-06,13,2021-02-28
38,down,Beyoncé,Dangerously in Love,36,28,236,,,,
39,down,One Direction,FOUR (The Ultimate Edition),37,34,238,47,2020-07-26,47,2020-07-26
40,down,Nico & Vinz,Black Star Elephant,39,35,236,,,,
41,-,CHEN,DOOR - The 4th Mini Album - EP,-,41,1,,,,
42,down,Mariah Carey,#1 to Infinity,40,37,236,,,,
43,down,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,41,39,236,,,,
44,down,Dido,Life for Rent,42,39,236,,,,
45,down,Michael Bublé,To Be Loved,43,41,237,,,,
46,down,Ciara,Jackie (Deluxe Edition),44,42,238,,,,
47,down,Whitney Houston,Whitney Houston,45,40,236,,,,
48,up,Wyclef Jean,The Ecleftic -2 Sides II a Book,55,31,233,,,,
49,down,Michael Bolton,Greatest Hits 1985-1995,46,43,231,,,,
50,down,ZAYN,Mind of Mine (Deluxe Edition),47,45,237,,,,
51,down,Billy Ocean,The Very Best of Billy Ocean,48,38,236,,,,
52,down,Bruno Mars,24K Magic,49,47,234,92,2020-02-23,92,2020-02-23
53,down,Brandy,Never Say Never,50,40,52,,,,
54,down,Michael Jackson,Off the Wall,51,39,224,,,,
55,down,Frank Ocean,Blonde,52,49,228,30,2019-11-10,30,2019-11-10
56,down,Beyoncé,4 (Expanded Edition),53,50,233,,,,
57,down,RM,"Right Place, Wrong Person",38,38,2,,,,
58,up,Michael Bolton,The Essential Michael Bolton,59,56,100,,,,
