Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dei V,Quién es Dei V?,1,1,3,,,,
2,up,Rels B,a new star (1 9 9 3),3,2,10,,,,
3,down,Rvfv,EL TIBURÓN,2,1,5,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,112,,,,
5,down,Saiko,SAKURA,4,1,11,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,7,1,73,,,,
7,up,Camilo,cuatro,8,5,6,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,38,,,,
9,up,Peso Pluma,ÉXODO,43,9,2,,,,
10,up,Nathy Peluso,GRASA,10,1,6,,,,
11,up,Arde Bogotá,COWBOYS DE LA A3,11,2,62,,,,
12,up,Omar Montes,LAGRIMAS DE UN MALEANTE,12,4,5,,,,
13,up,Estopa,Estopía,14,1,21,,,,
14,up,Emilia,.mp3,17,2,36,,,,
15,down,Álvaro Díaz,SAYONARA,13,1,9,,,,
16,up,CantaJuego,"CantaJuego, Vol. 1",19,9,243,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,47,,,,
18,up,C. Tangana,El Madrileño (La Sobremesa),20,5,124,,,,
19,up,Isabel Aaiún,La Potra Salvaje,33,19,5,,,,
20,up,Myke Towers,Easy Money Baby,21,1,231,63,2020-01-26,20,2020-02-02
21,up,ROSALÍA,MOTOMAMI +,28,1,95,,,,
22,up,Tainy,DATA,27,1,57,,,,
23,down,Maluma & Blessd,1 OF 1,16,8,4,,,,
24,down,Quevedo,DONDE QUIERO ESTAR,23,1,76,,,,
25,up,Aitana,Alpha,25,1,41,,,,
26,up,Manuel Carrasco,Corazón Y Flecha,62,2,79,,,,
27,up,Bad Gyal,La Joia,29,1,29,,,,
28,down,Luis Fonsi,El Viaje,18,6,9,,,,
29,up,Anuel AA,Real Hasta la Muerte,32,8,243,,,,
30,down,Shakira,Las Mujeres Ya No Lloran,22,1,20,,,,
31,down,Melendi,20 Años Sin Noticias,26,2,36,,,,
32,down,Noriel,Trap Island,6,6,3,,,,
33,down,Bad Bunny,YHLQMDLG,30,1,227,40,2020-03-01,4,2020-03-08
34,up,The Academy: Segunda Misión,The Academy: Segunda Misión,37,1,14,,,,
35,up,Estopa,Estopa,41,14,243,,,,
36,down,Eladio Carrión,Porque Puedo - EP,35,3,9,,,,
37,down,Feid & Yandel,MANIFESTING 20-05 - EP,31,1,12,,,,
38,up,Rozalén,El Abrazo,38,6,11,,,,
39,up,Viva Suecia,El Amor De La Clase Que Sea,44,4,95,,,,
40,up,ROSALÍA,EL MAL QUERER,52,3,243,,,,
41,down,Jay Wheeler,Música Buena Para Días Malos,24,3,10,,,,
42,down,Alejo,EN ESTA NOS FUIMOS LEJOS,34,4,7,,,,
43,down,Mora,ESTRELLA,42,1,44,,,,
44,up,Feid,FERXXOCALIPSIS,45,1,31,,,,
45,up,Extremoduro,La Ley Innata,48,21,200,,,,
46,down,Arde Bogotá,LA NOCHE,39,13,107,,,,
47,down,Melendi,Sin Noticias de Holanda,46,12,243,,,,
48,-,Trueno,EL ÚLTIMO BAILE,-,48,1,,,,
49,up,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],51,26,153,,,,
50,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,56,1,188,16,2020-11-29,3,2020-12-06
51,up,Noriel,Trap Capos: Season 1,61,26,75,,,,
52,up,Jowell & Randy,Viva La Musik,73,52,2,,,,
53,down,Mora,PARAÍSO,47,1,87,,,,
54,down,Rauw Alejandro,VICE VERSA,49,1,158,,,,
55,down,Feid,"MOR, No Le Temas a La Oscuridad",53,1,45,,,,
56,down,Carín León,"Boca Chueca, Vol. 1",50,25,5,,,,
57,up,Rauw Alejandro,PLAYA SATURNO,57,1,52,,,,
58,up,Bad Bunny,X 100PRE,60,6,243,66,2019-11-17,51,2019-11-24
59,down,Eladio Carrión,Sol María,55,1,24,,,,
60,down,Mora,Microdosis,58,2,118,,,,
61,down,TINI,un mechón de pelo,40,2,12,,,,
62,down,Kany García,GARCÍA,54,20,9,,,,
63,down,Marc Anthony,MUEVENSE,36,8,10,,,,
64,up,Julio Iglesias,Mi Vida - Grandes Éxitos,79,18,228,,,,
65,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,65,1,32,,,,
66,down,Marta Santos,Poquito a Poquito,59,16,39,,,,
67,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,71,1,94,,,,
68,up,Miliki,Planeta Miliki,94,53,87,,,,
69,down,Rauw Alejandro,SATURNO,66,1,87,,,,
70,down,Cris Mj,Partyson,69,48,10,,,,
71,down,David Bisbal,Me Siento Vivo,63,4,43,,,,
72,down,Pole.,El Cantante,67,13,5,,,,
73,up,The Tyets,Èpic Solete,74,4,62,,,,
74,down,Cruz Cafuné,Moonlight922,68,1,151,,,,
75,-,Amaia,Cuando No Sé Quién Soy,-,2,58,,,,
76,up,Anuel AA,Las Leyendas Nunca Mueren,76,1,135,,,,
77,up,Wisin,Mr. W (Deluxe),83,77,2,,,,
78,-,Lyanno,PARA TODAS LAS MAMACITAS,-,78,1,,,,
79,down,Eladio Carrión,Sauce Boyz 2,72,1,135,,,,
80,down,Raul Clyde,DESTINO 2014,70,4,12,,,,
81,up,Eladio Carrión,3MEN2 KBRN,85,1,68,,,,
82,down,Lola Índigo,GRX,64,5,22,,,,
83,up,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,96,22,205,,,,
84,up,Ptazeta,GORGONA,84,84,2,,,,
85,up,J Balvin,Colores,93,1,181,72,2020-03-01,7,2020-03-29
86,down,Feid,INTER SHIBUYA - LA MAFIA,75,4,138,,,,
87,-,Milo j,111,-,10,23,,,,
88,down,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",82,82,2,,,,
89,down,Anuel AA,Emmanuel,81,1,186,50,2020-05-31,10,2020-06-07
90,down,El Barrio,Atemporal,86,4,82,,,,
91,down,Young Miko,att. (Apple Music Edition),80,2,14,,,,
92,down,Mda,Romántico Salvaje 24 - EP,78,78,2,,,,
93,up,Various Artists,Coco (Original Motion Picture Soundtrack),99,13,103,,,,
94,-,La Zowi,PUSSY TASTE,-,17,7,,,,
95,-,Romeo Santos,"Fórmula, Vol. 3",-,1,87,,,,
96,-,Luis Miguel,Grandes Exitos,-,36,66,,,,
97,down,Abraham Mateo,Insomnio,87,5,13,,,,
98,-,Anuel AA,LLNM2,-,1,72,,,,
99,-,Anitta,Funk Generation,-,14,9,,,,
100,-,Amaia,Pero No Pasa Nada,-,7,63,,,,
