Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rvfv,EL TIBURÓN,1,1,3,,,,
2,up,Rels B,a new star (1 9 9 3),2,2,8,,,,
3,up,Saiko,SAKURA,3,1,9,,,,
4,up,Nathy Peluso,GRASA,5,1,4,,,,
5,up,Bad Bunny,Un Verano Sin Ti,6,1,110,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,36,,,,
7,up,Camilo,cuatro,7,5,4,,,,
8,up,Maluma & Blessd,1 OF 1,62,8,2,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,10,1,71,,,,
10,down,Omar Montes,LAGRIMAS DE UN MALEANTE,4,4,3,,,,
11,up,Arde Bogotá,COWBOYS DE LA A3,11,2,60,,,,
12,-,Dei V,Quién es Dei V?,-,12,1,,,,
13,down,Álvaro Díaz,SAYONARA,8,1,7,,,,
14,up,Estopa,Estopía,14,1,19,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,45,,,,
16,up,Luis Fonsi,El Viaje,33,6,7,,,,
17,up,CantaJuego,"CantaJuego, Vol. 1",18,9,241,,,,
18,up,Aitana,Alpha,27,1,39,,,,
19,up,C. Tangana,El Madrileño (La Sobremesa),26,5,122,,,,
20,down,Jay Wheeler,Música Buena Para Días Malos,17,3,8,,,,
21,down,Myke Towers,Easy Money Baby,19,1,229,63,2020-01-26,20,2020-02-02
22,down,Feid & Yandel,MANIFESTING 20-05 - EP,12,1,10,,,,
23,down,Shakira,Las Mujeres Ya No Lloran,20,1,18,,,,
24,down,Melendi,20 Años Sin Noticias,21,2,34,,,,
25,up,Quevedo,DONDE QUIERO ESTAR,30,1,74,,,,
26,up,ROSALÍA,MOTOMAMI +,38,1,93,,,,
27,down,Eladio Carrión,Porque Puedo - EP,15,3,7,,,,
28,up,Bad Gyal,La Joia,29,1,27,,,,
29,down,The Academy: Segunda Misión,The Academy: Segunda Misión,24,1,12,,,,
30,down,Alejo,EN ESTA NOS FUIMOS LEJOS,16,4,5,,,,
31,up,Emilia,.mp3,40,2,34,,,,
32,up,Tainy,DATA,32,1,55,,,,
33,up,Bad Bunny,YHLQMDLG,34,1,225,40,2020-03-01,4,2020-03-08
34,down,Marc Anthony,MUEVENSE,28,8,8,,,,
35,down,TINI,un mechón de pelo,31,2,10,,,,
36,down,Pole.,El Cantante,13,13,3,,,,
37,down,Anuel AA,Real Hasta la Muerte,36,8,241,,,,
38,down,Rozalén,El Abrazo,35,6,9,,,,
39,down,Eladio Carrión,Sol María,23,1,22,,,,
40,down,Carín León,"Boca Chueca, Vol. 1",25,25,3,,,,
41,up,Mora,ESTRELLA,44,1,42,,,,
42,down,Arde Bogotá,LA NOCHE,39,13,105,,,,
43,up,ROSALÍA,EL MAL QUERER,46,3,241,,,,
44,down,Viva Suecia,El Amor De La Clase Que Sea,43,4,93,,,,
45,up,Estopa,Estopa,56,14,241,,,,
46,down,Feid,FERXXOCALIPSIS,37,1,29,,,,
47,up,Duki,Antes de Ameri,48,1,31,,,,
48,down,Eladio Carrión,Sauce Boyz 2,41,1,133,,,,
49,-,Noriel,Trap Island,-,49,1,,,,
50,up,Melendi,Sin Noticias de Holanda,50,12,241,,,,
51,up,Feid,"MOR, No Le Temas a La Oscuridad",51,1,43,,,,
52,down,Extremoduro,La Ley Innata,47,21,198,,,,
53,up,Isabel Aaiún,La Potra Salvaje,78,53,3,,,,
54,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,59,1,186,16,2020-11-29,3,2020-12-06
55,up,Bad Bunny,X 100PRE,64,6,241,66,2019-11-17,51,2019-11-24
56,down,Mora,PARAÍSO,52,1,85,,,,
57,down,Young Miko,att. (Apple Music Edition),55,2,12,,,,
58,down,Lola Índigo,GRX,57,5,20,,,,
59,down,Kany García,GARCÍA,49,20,7,,,,
60,up,David Bisbal,Me Siento Vivo,68,4,41,,,,
61,down,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],58,26,151,,,,
62,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,45,1,30,,,,
63,down,Rauw Alejandro,PLAYA SATURNO,61,1,50,,,,
64,up,Noriel,Trap Capos: Season 1,69,26,73,,,,
65,down,Rauw Alejandro,VICE VERSA,60,1,156,,,,
66,up,El Barrio,Atemporal,70,4,80,,,,
67,up,Rauw Alejandro,SATURNO,75,1,85,,,,
68,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,71,1,92,,,,
69,up,Mora,Microdosis,73,2,116,,,,
70,up,Marta Santos,Poquito a Poquito,74,16,37,,,,
71,down,Eladio Carrión,3MEN2 KBRN,54,1,66,,,,
72,down,Raul Clyde,DESTINO 2014,67,4,10,,,,
73,down,Cruz Cafuné,Moonlight922,66,1,149,,,,
74,down,Anitta,Funk Generation,65,14,8,,,,
75,up,Anuel AA,Emmanuel,86,1,184,50,2020-05-31,10,2020-06-07
76,up,Anuel AA,Las Leyendas Nunca Mueren,76,1,133,,,,
77,-,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,-,77,1,,,,
78,-,La Plazuela,RONEO FUNK CLUB,-,15,42,,,,
79,up,Julio Iglesias,Mi Vida - Grandes Éxitos,89,18,226,,,,
80,-,Los Planetas,Super 8,-,47,7,,,,
81,down,Abraham Mateo,Insomnio,77,5,11,,,,
82,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,63,2,14,,,,
83,-,Carmen Canela,Nanas,-,42,98,,,,
84,-,Ana Mena,bellodrama,-,4,63,,,,
85,down,Melendi,Lágrimas Desordenadas,81,28,208,,,,
86,up,Miliki,Planeta Miliki,88,53,85,,,,
87,-,Mala Rodríguez,UN MUNDO RARO,-,74,3,,,,
88,-,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,-,54,3,,,,
89,-,nusar3000,3000,-,89,1,,,,
90,-,Christian Nodal,Dime Cómo Quieres...,-,90,1,,,,
91,-,The Tyets,Èpic Solete,-,4,60,,,,
92,down,legallyrxx,EL NIÑO DE LOS CORAZONES,53,53,3,,,,
93,up,Aitana,11 RAZONES,98,1,173,,,,
94,-,Cris Mj,Partyson,-,48,8,,,,
95,-,Saiko,Saliendo del Planeta,-,2,22,,,,
96,down,J Balvin,Colores,80,1,179,72,2020-03-01,7,2020-03-29
97,-,Myke Towers,LYKE MIKE,-,1,150,62,2021-04-25,9,2021-05-02
98,down,DELLAFUENTE,Lágrimas pa otro día,85,2,46,,,,
99,down,Los Planetas,Una Semana en el Motor de un Autobus (Edición Aniversario) [Edición 2013],84,46,6,,,,
100,down,Ryan Castro,EL CANTANTE DEL GHETTO,72,7,6,,,,
