Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,6,1,4,,,,
2,up,Rels B,a new star (1 9 9 3),2,2,5,,,,
3,down,Saiko,SAKURA,1,1,6,,,,
4,up,Alejo,EN ESTA NOS FUIMOS LEJOS,38,4,2,,,,
5,down,Bad Bunny,Un Verano Sin Ti,3,1,107,,,,
6,up,Luis Fonsi,El Viaje,64,6,4,,,,
7,down,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,7,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,33,,,,
9,down,Eladio Carrión,Porque Puedo - EP,4,3,4,,,,
10,down,Arde Bogotá,COWBOYS DE LA A3,8,2,57,,,,
11,up,Eladio Carrión,Sol María,14,1,19,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,13,1,68,,,,
13,up,Estopa,Estopía,15,1,16,,,,
14,down,Jay Wheeler,Música Buena Para Días Malos,10,3,5,,,,
15,down,TINI,un mechón de pelo,11,2,7,,,,
16,up,Shakira,Las Mujeres Ya No Lloran,16,1,15,,,,
17,down,The Academy: Segunda Misión,The Academy: Segunda Misión,12,1,9,,,,
18,-,Nathy Peluso,GRASA,-,18,1,,,,
19,down,Bad Gyal,La Joia,17,1,24,,,,
20,up,Myke Towers,Easy Money Baby,22,1,226,63,2020-01-26,20,2020-02-02
21,down,CantaJuego,"CantaJuego, Vol. 1",20,9,238,,,,
22,down,C. Tangana,El Madrileño (La Sobremesa),19,5,119,,,,
23,down,Rozalén,El Abrazo,18,6,6,,,,
24,up,Aitana,Alpha,27,1,36,,,,
25,down,Ryan Castro,EL CANTANTE DEL GHETTO,7,7,3,,,,
26,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),23,1,42,,,,
27,up,Melendi,20 Años Sin Noticias,28,2,31,,,,
28,up,Paula Cendejas,TSUNAMI - EP,74,28,2,,,,
29,down,Quevedo,DONDE QUIERO ESTAR,26,1,71,,,,
30,up,Anuel AA,Real Hasta la Muerte,32,8,238,,,,
31,up,Blessd,BlessDeluxury,69,31,2,,,,
32,down,Marc Anthony,MUEVENSE,21,8,5,,,,
33,down,Young Miko,att. (Apple Music Edition),24,2,9,,,,
34,down,Mora,ESTRELLA,29,1,39,,,,
35,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,44,1,27,,,,
36,down,Feid,FERXXOCALIPSIS,34,1,26,,,,
37,down,Kany García,GARCÍA,25,20,4,,,,
38,down,Raul Clyde,DESTINO 2014,33,4,7,,,,
39,up,Bad Bunny,YHLQMDLG,43,1,222,40,2020-03-01,4,2020-03-08
40,up,Tainy,DATA,40,1,52,,,,
41,down,Abraham Mateo,Insomnio,37,5,8,,,,
42,down,Arde Bogotá,LA NOCHE,35,13,102,,,,
43,down,ROSALÍA,MOTOMAMI +,36,1,90,,,,
44,up,Eladio Carrión,Sauce Boyz 2,85,1,130,,,,
45,down,ROSALÍA,EL MAL QUERER,42,3,238,,,,
46,down,Viva Suecia,El Amor De La Clase Que Sea,41,4,90,,,,
47,up,Los Planetas,Super 8,87,47,5,,,,
48,down,Emilia,.mp3,46,2,31,,,,
49,down,Feid,"MOR, No Le Temas a La Oscuridad",45,1,40,,,,
50,down,Akapellah,Pedro Elías,48,19,5,,,,
51,up,El Barrio,Atemporal,51,4,77,,,,
52,down,Lola Índigo,GRX,49,5,17,,,,
53,up,Eladio Carrión,3MEN2 KBRN,78,1,63,,,,
54,down,Anitta,Funk Generation,47,14,5,,,,
55,up,Rauw Alejandro,SATURNO,62,1,82,,,,
56,up,Extremoduro,La Ley Innata,57,21,195,,,,
57,down,La Zowi,PUSSY TASTE,31,17,4,,,,
58,-,Camilo,cuatro,-,58,1,,,,
59,down,Noriel,Trap Capos: Season 1,50,26,70,,,,
60,down,Estopa,Estopa,52,14,238,,,,
61,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",88,47,196,,,,
62,down,Rauw Alejandro,VICE VERSA,58,1,153,,,,
63,down,Rauw Alejandro,PLAYA SATURNO,54,1,47,,,,
64,down,Danny Ocean,REFLEXA,39,15,4,,,,
65,up,Marta Santos,Poquito a Poquito,84,16,34,,,,
66,up,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],71,26,148,,,,
67,down,Mora,PARAÍSO,55,1,82,,,,
68,down,Bad Bunny,X 100PRE,65,6,238,66,2019-11-17,51,2019-11-24
69,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,59,1,183,16,2020-11-29,3,2020-12-06
70,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,30,30,3,,,,
71,down,Melendi,Sin Noticias de Holanda,61,12,238,,,,
