Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,2,,,,
2,-,AKMU,LOVE EPISODE - EP,-,2,1,,,,
3,up,Young B,SLOWMO,3,3,3,,,,
4,down,NewJeans,How Sweet - EP,2,2,3,,,,
5,up,NewJeans,NewJeans 2nd EP 'Get Up',6,1,47,,,,
6,down,DOYOUNG,YOUTH - The 1st Album,5,1,7,,,,
7,up,Frank Ocean,Blonde,7,6,240,30,2019-11-10,30,2019-11-10
8,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",9,5,149,,,,
9,down,RIIZE,RIIZING - EP,8,1,6,,,,
10,down,RM,"Right Place, Wrong Person",4,4,3,,,,
11,up,BOYNEXTDOOR,HOW?,13,1,8,,,,
12,down,IVE,IVE SWITCH - EP,11,3,6,,,,
13,up,DAY6,Fourever,15,1,12,,,,
14,up,NewJeans,NewJeans 1st EP 'New Jeans',16,1,97,,,,
15,down,UNEDUCATED KID,UNEDUCATED WORLD 2,10,10,2,,,,
16,up,실리카겔,POWER ANDRE 99,17,2,25,,,,
17,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,12,1,5,,,,
18,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,56,18,2,,,,
19,-,WayV,Give Me That - The 5th Mini Album - EP,-,19,1,,,,
20,up,ARTMS,<Dall>,75,20,2,,,,
21,down,QWER,1st Mini Album 'MANITO',20,6,10,,,,
22,down,IU,The Winning - EP,21,1,16,,,,
23,down,ILLIT,SUPER REAL ME - EP,19,1,11,,,,
24,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,3,8,,,,
25,down,Ariana Grande,eternal sunshine (slightly deluxe),23,1,13,,,,
26,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',14,5,6,,,,
27,up,검정치마,THIRSTY,31,14,113,,,,
28,down,NewJeans,NJWMX,24,1,25,,,,
29,down,JANNABI,Legend,26,11,151,,,,
30,up,BOYNEXTDOOR,WHY.. - EP,30,3,40,,,,
31,up,Jung Kook,GOLDEN,32,1,36,,,,
32,up,검정치마,201 (Special Edition),34,25,41,,,,
33,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",37,22,94,,,,
34,down,tripleS,<ASSEMBLE24>,25,7,5,,,,
35,-,Kep1er,Kep1going On,-,35,1,,,,
36,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,35,1,20,,,,
37,up,SUHO,1 to 3 - The 3rd Mini Album,80,37,2,,,,
38,down,Kid Milli,BEIGE,36,3,54,,,,
39,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,28,1,93,,,,
40,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,29,5,4,,,,
41,-,Jimin,FACE - EP,-,1,15,,,,
42,down,Dua Lipa,Radical Optimism,27,6,9,,,,
43,down,BIGBANG,MADE,39,8,235,,,,
44,down,Frank Ocean,channel ORANGE,40,27,115,,,,
45,up,BIG Naughty,ICN > YVR,45,2,29,,,,
46,down,aespa,MY WORLD - The 3rd Mini Album - EP,33,1,57,,,,
47,down,Lauryn Hill,The Miseducation of Lauryn Hill,22,11,3,,,,
48,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],44,2,33,,,,
49,up,Zion.T,Zip,60,1,27,,,,
50,down,Justin Bieber,Justice (The Complete Edition),47,20,82,,,,
51,up,C JAMM,Ghenn,53,2,111,,,,
52,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],43,5,10,,,,
53,down,BIG Naughty,Hopeless Romantic,50,1,67,,,,
54,down,Michael Jackson,Thriller,38,15,14,,,,
55,down,KISS OF LIFE,Born to be XX,51,5,31,,,,
56,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,42,5,8,,,,
57,down,Young K,Letters with notes,54,2,38,,,,
58,down,LE SSERAFIM,EASY - EP,48,1,16,,,,
59,down,KISS OF LIFE,KISS OF LIFE - EP,49,3,49,,,,
60,up,Post Malone,AUSTIN (Bonus),61,2,45,,,,
61,down,Xdinary Heroes,Troubleshooting,46,13,6,,,,
62,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,55,2,10,,,,
63,down,Tyla,TYLA,59,7,28,,,,
64,up,D.O.,Expectation - The 2nd Mini Album,66,1,38,,,,
65,up,BLACKPINK,BORN PINK,68,1,91,,,,
66,up,Harry Styles,Harry's House,78,1,108,,,,
67,down,NCT WISH,WISH - EP,62,11,15,,,,
68,-,백예린,선물 - EP,-,68,1,,,,
69,down,페퍼톤스,Twenty Plenty,65,7,8,,,,
70,up,aespa,Drama - The 4th Mini Album,71,2,28,,,,
71,up,검정치마,Don't You Worry Baby (I'm Only Swimming),72,53,46,,,,
72,up,Taylor Swift,Lover,85,10,190,7,2019-10-06,3,2019-10-20
73,up,Troye Sivan,Something To Give Each Other,96,3,33,,,,
74,down,JANNABI,Monkey Hotel,67,22,55,,,,
75,down,NMIXX,Fe3O4: BREAK,63,1,21,,,,
76,up,JANNABI,The Land of Fantasy,84,2,100,,,,
77,up,유재하,사랑하기 때문에,97,38,100,,,,
78,up,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,93,1,51,51,2021-04-25,51,2021-04-25
79,down,DEAN,130 Mood: TRBL,69,15,108,,,,
80,down,NCT DREAM,DREAM( )SCAPE - EP,77,1,11,,,,
81,-,빈지노,12,-,24,48,,,,
82,-,AKMU,SAILING,-,2,184,,,,
83,down,Charlie Puth,Nine Track Mind (Deluxe),79,14,112,,,,
84,down,Yves,LOOP - EP,52,52,2,,,,
85,down,Lauv,I met you when I was 18. (the playlist),82,15,144,,,,
86,-,Meghan Trainor,Timeless,-,86,1,,,,
87,down,"HOYO-MiX, Chevy & 로빈",INSIDE - EP,70,21,5,,,,
88,-,Taylor Swift,Midnights (The Til Dawn Edition),-,13,52,,,,
89,up,V,Layover - EP,91,1,39,,,,
90,down,Olivia Rodrigo,GUTS (spilled),76,16,12,,,,
91,up,IVE,I've IVE,92,1,61,,,,
92,down,SRB Project,그 때 그 감성 90~2000년대 발라드,83,75,9,,,,
93,-,IVE,I'VE MINE - EP,-,1,34,,,,
94,-,WOODZ,OO-LI,-,5,56,,,,
95,down,DAY6 (Even of Day),Right Through Me,89,1,23,,,,
96,down,ZEROBASEONE,You had me at HELLO,64,16,4,,,,
97,down,백예린,Our love is great,95,8,222,,,,
98,down,SHINee,HARD - The 8th Album,73,1,24,,,,
99,up,양홍원,Sokonyun,99,42,13,,,,
100,down,DAY6,The Book of Us : The Demon,86,1,61,30,2020-05-17,30,2020-05-17
