Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,RIIZE,RIIZING - EP,-,1,1,,,,
2,down,DOYOUNG,YOUTH - The 1st Album,1,1,2,,,,
3,-,IVE,IVE SWITCH - EP,-,3,1,,,,
4,down,BOYNEXTDOOR,HOW?,2,1,3,,,,
5,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,5,1,,,,
6,up,NewJeans,NewJeans 2nd EP 'Get Up',9,1,42,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,3,,,,
8,down,ILLIT,SUPER REAL ME - EP,4,1,6,,,,
9,up,NewJeans,NewJeans 1st EP 'New Jeans',15,1,92,,,,
10,down,DAY6,Fourever,6,1,7,,,,
11,up,BE'O,Affection,16,11,2,,,,
12,up,NewJeans,NJWMX,27,1,20,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,3,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,8,,,,
15,down,IU,The Winning - EP,10,1,11,,,,
16,down,Frank Ocean,Blonde,13,8,235,30,2019-11-10,30,2019-11-10
17,down,QWER,1st Mini Album 'MANITO',14,6,5,,,,
18,-,Xdinary Heroes,Troubleshooting,-,18,1,,,,
19,up,Dua Lipa,Radical Optimism,44,19,4,,,,
20,down,YUQI,YUQ1,19,19,2,,,,
21,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,5,5,,,,
22,down,실리카겔,POWER ANDRE 99,18,2,20,,,,
23,down,페퍼톤스,Twenty Plenty,7,7,3,,,,
24,down,YANGHONGWON,"3 Steps Forward, 2 Steps Back",17,5,144,,,,
25,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,12,2,5,,,,
26,down,BOYNEXTDOOR,WHY.. - EP,23,3,35,,,,
27,down,NCT DREAM,DREAM( )SCAPE - EP,21,1,6,,,,
28,down,LE SSERAFIM,EASY - EP,20,1,11,,,,
29,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,25,1,15,,,,
30,down,검정치마,THIRSTY,26,14,108,,,,
31,down,Kid Milli,BEIGE,29,3,49,,,,
32,up,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,39,1,88,,,,
33,down,Jung Kook,GOLDEN,30,1,31,,,,
34,down,KISS OF LIFE,KISS OF LIFE - EP,31,3,44,,,,
35,down,BLACKPINK,BORN PINK,22,1,86,,,,
36,down,검정치마,201 (Special Edition),32,25,36,,,,
37,down,Benson Boone,Fireworks & Rollerblades,28,14,7,,,,
38,down,BIGBANG,MADE,33,8,230,,,,
39,down,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",24,22,89,,,,
40,down,JANNABI,Legend,34,11,146,,,,
41,up,Post Malone,AUSTIN (Bonus),41,2,40,,,,
42,down,KISS OF LIFE,Born to be XX,35,5,26,,,,
43,down,Zion.T,Zip,38,1,22,,,,
44,up,Young K,Letters with notes,52,2,33,,,,
45,up,Yerin Baek,"Love, Yerin - EP",47,1,139,,,,
46,up,C JAMM,Ghenn,92,2,106,,,,
47,down,Frank Ocean,channel ORANGE,40,27,110,,,,
48,up,f(x),The 2nd Album 'Pink Tape',84,45,10,,,,
49,down,NCT WISH,WISH - EP,48,11,10,,,,
50,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],45,2,28,,,,
51,up,IVE,I'VE MINE - EP,61,1,30,,,,
52,down,BIG Naughty,ICN > YVR,49,2,24,,,,
53,up,BIG Naughty,Hopeless Romantic,54,1,62,,,,
54,up,aespa,MY WORLD - The 3rd Mini Album - EP,57,1,52,,,,
55,down,Tyla,TYLA,43,7,23,,,,
56,down,Justin Bieber,Justice (The Complete Edition),53,20,77,,,,
57,up,IVE,I've IVE,70,1,56,,,,
58,down,Taylor Swift,Lover,46,10,185,7,2019-10-06,3,2019-10-20
59,-,Kim Hyunchang,"I Live and Mourn, Thus Resketch You",-,59,1,,,,
60,up,D.O.,Expectation - The 2nd Mini Album,63,1,33,,,,
61,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,37,16,5,,,,
62,down,LE SSERAFIM,UNFORGIVEN,58,1,49,,,,
63,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,56,3,8,,,,
64,down,Harry Styles,Harry's House,62,1,103,,,,
65,up,Olivia Rodrigo,GUTS (spilled),69,16,7,,,,
66,-,Sia,Reasonable Woman,-,66,1,,,,
67,down,김하온,HAONOAH,51,7,6,,,,
68,-,NCT DREAM,ISTJ - The 3rd Album,-,1,40,,,,
69,-,HyunA,Attitude - EP,-,69,1,,,,
70,-,Solar,COLOURS - EP,-,70,1,,,,
71,up,V,Layover - EP,79,1,34,,,,
72,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,64,1,46,51,2021-04-25,51,2021-04-25
73,down,I.M,Off The Beat - EP,55,17,5,,,,
74,down,DEAN,130 Mood: TRBL,60,15,103,,,,
75,down,ONF,Beautiful Shadow - EP,42,10,4,,,,
76,down,ONEWE,Planet Nine : ISOTROPY - EP,36,36,3,,,,
77,down,Charlie Puth,Nine Track Mind (Deluxe),68,14,108,,,,
78,down,Taylor Swift,Midnights (The Til Dawn Edition),50,13,49,,,,
79,down,BLACKPINK,THE ALBUM,59,1,168,13,2020-10-04,2,2020-10-11
80,down,유재하,사랑하기 때문에,73,38,95,,,,
81,down,NMIXX,Fe3O4: BREAK,74,1,16,,,,
82,down,JANNABI,Monkey Hotel,76,22,50,,,,
83,down,검정치마,Don't You Worry Baby (I'm Only Swimming),75,53,41,,,,
84,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,137,6,2021-05-16,6,2021-05-16
85,up,aespa,Drama - The 4th Mini Album,90,2,23,,,,
86,down,TAEYEON,To. X - The 5th Mini Album - EP,72,1,23,,,,
87,down,Troye Sivan,Something To Give Each Other,71,3,30,,,,
88,up,DPR LIVE,Her - EP,91,56,30,,,,
89,-,Yoon Jong Shin,2023 Monthly Yoon,-,89,1,,,,
90,down,SRB Project,그 때 그 감성 90~2000년대 발라드,88,88,4,,,,
91,up,Lauv,I met you when I was 18. (the playlist),93,15,142,,,,
92,up,Olivia Dean,Messy,94,18,8,,,,
93,-,BIGBANG,Alive,-,40,6,,,,
94,down,DAY6,The Book of Us : The Demon,66,1,58,30,2020-05-17,30,2020-05-17
95,down,IU,Palette,81,6,144,,,,
96,-,백예린,Our love is great,-,8,219,,,,
97,down,IU,IU 5th Album 'Lilac',82,2,144,42,2021-03-28,42,2021-03-28
98,down,빈지노,12,96,24,46,,,,
99,-,WOODZ,COLORFUL TRAUMA,-,5,78,,,,
100,down,CODE KUNST,Remember Archive,95,1,58,,,,
