Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,DOYOUNG,YOUTH - The 1st Album,-,1,1,,,,
2,down,BOYNEXTDOOR,HOW?,1,1,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,33,3,2,,,,
4,down,ILLIT,SUPER REAL ME - EP,2,1,5,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,45,5,2,,,,
6,down,DAY6,Fourever,3,1,6,,,,
7,up,페퍼톤스,Twenty Plenty,16,7,2,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
9,up,NewJeans,NewJeans 2nd EP 'Get Up',12,1,41,,,,
10,down,IU,The Winning - EP,7,1,10,,,,
11,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,5,4,,,,
12,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,5,2,4,,,,
13,down,Frank Ocean,Blonde,9,8,234,30,2019-11-10,30,2019-11-10
14,down,QWER,1st Mini Album 'MANITO',8,6,4,,,,
15,up,NewJeans,NewJeans 1st EP 'New Jeans',20,1,91,,,,
16,-,BE'O,Affection,-,16,1,,,,
17,down,YANGHONGWON,"3 Steps Forward, 2 Steps Back",14,5,143,,,,
18,down,실리카겔,POWER ANDRE 99,11,2,19,,,,
19,-,YUQI,YUQ1,-,19,1,,,,
20,down,LE SSERAFIM,EASY - EP,13,1,10,,,,
21,down,NCT DREAM,DREAM( )SCAPE - EP,10,1,5,,,,
22,up,BLACKPINK,BORN PINK,24,1,85,,,,
23,up,BOYNEXTDOOR,WHY.. - EP,25,3,34,,,,
24,down,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",22,22,88,,,,
25,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,15,1,14,,,,
26,down,검정치마,THIRSTY,23,14,107,,,,
27,up,NewJeans,NJWMX,44,1,19,,,,
28,down,Benson Boone,Fireworks & Rollerblades,19,14,6,,,,
29,up,Kid Milli,BEIGE,29,3,48,,,,
30,down,Jung Kook,GOLDEN,21,1,30,,,,
31,down,KISS OF LIFE,KISS OF LIFE - EP,26,3,43,,,,
32,up,검정치마,201 (Special Edition),36,25,35,,,,
33,up,BIGBANG,MADE,35,8,229,,,,
34,down,JANNABI,Legend,30,11,145,,,,
35,up,KISS OF LIFE,Born to be XX,37,5,25,,,,
36,up,ONEWE,Planet Nine : ISOTROPY - EP,42,36,2,,,,
37,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,18,16,4,,,,
38,up,Zion.T,Zip,39,1,21,,,,
39,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,31,1,87,,,,
40,down,Frank Ocean,channel ORANGE,34,27,109,,,,
41,up,Post Malone,AUSTIN (Bonus),46,2,39,,,,
42,down,ONF,Beautiful Shadow - EP,17,10,3,,,,
43,down,Tyla,TYLA,28,7,22,,,,
44,down,Dua Lipa,Radical Optimism,32,32,3,,,,
45,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],54,2,27,,,,
46,up,Taylor Swift,Lover,55,10,184,7,2019-10-06,3,2019-10-20
47,up,Yerin Baek,"Love, Yerin - EP",50,1,138,,,,
48,down,NCT WISH,WISH - EP,38,11,9,,,,
49,up,BIG Naughty,ICN > YVR,52,2,23,,,,
50,down,Taylor Swift,Midnights (The Til Dawn Edition),47,13,48,,,,
51,down,김하온,HAONOAH,43,7,5,,,,
52,up,Young K,Letters with notes,66,2,32,,,,
53,up,Justin Bieber,Justice (The Complete Edition),53,20,76,,,,
54,up,BIG Naughty,Hopeless Romantic,56,1,61,,,,
55,down,I.M,Off The Beat - EP,27,17,4,,,,
56,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,40,3,7,,,,
57,up,aespa,MY WORLD - The 3rd Mini Album - EP,65,1,51,,,,
58,up,LE SSERAFIM,UNFORGIVEN,64,1,48,,,,
59,up,BLACKPINK,THE ALBUM,68,1,167,13,2020-10-04,2,2020-10-11
60,up,DEAN,130 Mood: TRBL,63,15,102,,,,
61,up,IVE,I'VE MINE - EP,95,1,29,,,,
62,up,Harry Styles,Harry's House,67,1,102,,,,
63,down,D.O.,Expectation - The 2nd Mini Album,60,1,32,,,,
64,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,48,1,45,51,2021-04-25,51,2021-04-25
65,up,WOODZ,OO-LI,72,5,53,,,,
66,down,DAY6,The Book of Us : The Demon,61,1,57,30,2020-05-17,30,2020-05-17
67,down,j-hope,HOPE ON THE STREET VOL.1 - EP,57,12,5,,,,
68,up,Charlie Puth,Nine Track Mind (Deluxe),85,14,107,,,,
69,down,Olivia Rodrigo,GUTS (spilled),49,16,6,,,,
70,up,IVE,I've IVE,71,1,55,,,,
71,up,Troye Sivan,Something To Give Each Other,74,3,29,,,,
72,down,TAEYEON,To. X - The 5th Mini Album - EP,58,1,22,,,,
73,down,유재하,사랑하기 때문에,70,38,94,,,,
74,down,NMIXX,Fe3O4: BREAK,59,1,15,,,,
75,up,검정치마,Don't You Worry Baby (I'm Only Swimming),92,53,40,,,,
76,down,JANNABI,Monkey Hotel,75,22,49,,,,
77,down,DAY6 (Even of Day),Right Through Me,69,1,21,,,,
78,up,Park Won,my fuxxxxx romance,87,78,2,,,,
79,up,V,Layover - EP,84,1,33,,,,
80,up,BLACKPINK,KILL THIS LOVE - EP,100,17,91,,,,
81,up,IU,Palette,82,6,143,,,,
82,down,IU,IU 5th Album 'Lilac',80,2,143,42,2021-03-28,42,2021-03-28
83,-,윤지영,나의 정원에서,-,6,38,,,,
84,-,f(x),The 2nd Album 'Pink Tape',-,45,9,,,,
85,-,Jimin,FACE - EP,-,1,14,,,,
86,down,NCT DOJAEJUNG,Perfume - The 1st Mini Album - EP,51,2,54,,,,
87,-,LE SSERAFIM,FEARLESS - EP,-,4,100,,,,
88,-,SRB Project,그 때 그 감성 90~2000년대 발라드,-,88,3,,,,
89,up,JANNABI,The Land of Fantasy,89,2,98,,,,
90,-,aespa,Drama - The 4th Mini Album,-,2,22,,,,
91,-,DPR LIVE,Her - EP,-,56,29,,,,
92,-,C JAMM,Ghenn,-,2,105,,,,
93,-,Lauv,I met you when I was 18. (the playlist),-,15,141,,,,
94,-,Olivia Dean,Messy,-,18,7,,,,
95,up,CODE KUNST,Remember Archive,98,1,57,,,,
96,-,빈지노,12,-,24,45,,,,
97,-,G-DRAGON,COUP D'ETAT (Korean Ver.),-,58,42,,,,
98,down,EPEX,EPEX 1st Album Youth Chapter 1 : YOUTH DAYS,62,40,3,,,,
99,-,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',-,1,19,,,,
100,down,데이식스,The Book of Us : Gravity - EP,96,72,6,,,,
