Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,aespa,Armageddon - The 1st Album,1,1,4,,,,
3,down,Young B,SLOWMO,2,2,5,,,,
4,up,NAYEON,NA,18,4,2,,,,
5,down,NewJeans,How Sweet - EP,4,2,5,,,,
6,down,AKMU,LOVE EPISODE - EP,3,2,3,,,,
7,down,NewJeans,NewJeans 2nd EP 'Get Up',5,1,49,,,,
8,down,DOYOUNG,YOUTH - The 1st Album,6,1,9,,,,
9,down,Frank Ocean,Blonde,7,6,242,30,2019-11-10,30,2019-11-10
10,down,YANGHONGWON,"3 Steps Forward, 2 Steps Back",9,5,151,,,,
11,down,BOYNEXTDOOR,HOW?,8,1,10,,,,
12,up,NO:EL,AREA : 4,23,12,2,,,,
13,up,NewJeans,NewJeans 1st EP 'New Jeans',14,1,99,,,,
14,down,DAY6,Fourever,11,1,14,,,,
15,down,Jimin,FACE - EP,13,1,17,,,,
16,down,실리카겔,POWER ANDRE 99,15,2,27,,,,
19,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,16,1,7,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),19,1,15,,,,
21,-,5 Seconds of Summer,5SOS5,-,6,14,,,,
22,down,IVE,IVE SWITCH - EP,12,3,8,,,,
23,down,ILLIT,SUPER REAL ME - EP,20,1,13,,,,
24,down,IU,The Winning - EP,22,1,18,,,,
25,down,QWER,1st Mini Album 'MANITO',17,6,12,,,,
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,24,3,10,,,,
27,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",28,22,96,,,,
28,down,RIIZE,RIIZING - EP,10,1,8,,,,
29,up,검정치마,THIRSTY,29,14,115,,,,
30,up,NewJeans,NJWMX,30,1,27,,,,
31,up,Kid Milli,BEIGE,33,3,56,,,,
32,down,RM,"Right Place, Wrong Person",21,4,5,,,,
33,down,BOYNEXTDOOR,WHY.. - EP,27,3,42,,,,
34,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',25,5,8,,,,
35,up,BIGBANG,MADE,35,8,237,,,,
36,down,Frank Ocean,channel ORANGE,26,26,117,,,,
37,up,JUNNY,dopamine - EP,63,37,2,,,,
38,down,JANNABI,Legend,32,11,153,,,,
39,down,검정치마,201 (Special Edition),34,25,43,,,,
40,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],47,5,12,,,,
41,down,Jung Kook,GOLDEN,36,1,38,,,,
43,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],40,2,35,,,,
44,down,BIG Naughty,ICN > YVR,43,2,31,,,,
45,down,UNEDUCATED KID,UNEDUCATED WORLD 2,31,10,4,,,,
46,down,Dua Lipa,Radical Optimism,38,6,11,,,,
47,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,54,5,6,,,,
48,down,NCT WISH,WISH - EP,46,11,17,,,,
49,down,Justin Bieber,Justice (The Complete Edition),45,20,84,,,,
50,up,Michael Jackson,Thriller,59,15,16,,,,
51,up,Taylor Swift,Lover,52,10,192,7,2019-10-06,3,2019-10-20
52,down,Zion.T,Zip,49,1,29,,,,
53,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,48,1,95,,,,
54,down,Young K,Letters with notes,44,2,40,,,,
55,down,BIG Naughty,Hopeless Romantic,42,1,69,,,,
56,down,tripleS,<ASSEMBLE24>,39,7,7,,,,
58,up,D.O.,Expectation - The 2nd Mini Album,73,1,40,,,,
60,down,aespa,MY WORLD - The 3rd Mini Album - EP,51,1,59,,,,
61,down,C JAMM,Ghenn,53,2,113,,,,
63,down,LE SSERAFIM,EASY - EP,58,1,18,,,,
64,down,KISS OF LIFE,Born to be XX,61,5,33,,,,
65,down,KISS OF LIFE,KISS OF LIFE - EP,57,3,51,,,,
66,down,Harry Styles,Harry's House,65,1,110,,,,
67,up,Post Malone,AUSTIN (Bonus),68,2,47,,,,
68,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,62,5,10,,,,
69,down,DEAN,130 Mood: TRBL,64,15,110,,,,
70,down,Lauryn Hill,The Miseducation of Lauryn Hill,60,11,5,,,,
71,down,검정치마,Don't You Worry Baby (I'm Only Swimming),70,53,48,,,,
72,up,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,77,1,53,51,2021-04-25,51,2021-04-25
73,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,72,1,22,,,,
74,up,빈지노,12,76,24,50,,,,
75,down,Tyla,TYLA,55,7,30,,,,
76,up,DAY6,The Book of Us : The Demon,97,1,63,30,2020-05-17,30,2020-05-17
77,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,69,2,12,,,,
78,down,ARTMS,<Dall>,41,20,4,,,,
79,down,BLACKPINK,BORN PINK,66,1,93,,,,
80,up,Normani,Dopamine,84,80,2,,,,
81,up,Charlie Puth,Nine Track Mind (Special Edition),90,81,2,,,,
82,down,NMIXX,Fe3O4: BREAK,71,1,23,,,,
83,-,Various Artists,《偷偷藏不住》影视原声专辑,-,19,32,,,,
84,down,WayV,Give Me That - The 5th Mini Album - EP,37,19,3,,,,
85,down,백예린,Our love is great,75,8,224,,,,
86,up,Taylor Swift,Midnights (The Til Dawn Edition),87,13,54,,,,
87,down,Xdinary Heroes,Troubleshooting,74,13,8,,,,
88,down,페퍼톤스,Twenty Plenty,78,7,10,,,,
91,down,NAYEON,IM NAYEON,85,1,15,,,,
92,-,블라세,Debugging - EP,-,32,3,,,,
93,-,AKMU,SAILING,-,2,185,,,,
94,down,SRB Project,그 때 그 감성 90~2000년대 발라드,89,75,11,,,,
95,-,"HOYO-MiX, Chevy & 로빈",INSIDE - EP,-,21,6,,,,
96,up,IVE,I'VE MINE - EP,96,1,36,,,,
97,-,NCT DOJAEJUNG,Perfume - The 1st Mini Album - EP,-,2,56,,,,
98,down,Lauv,I met you when I was 18. (the playlist),95,15,146,,,,
99,down,유재하,사랑하기 때문에,80,38,102,,,,
100,down,JANNABI,The Land of Fantasy,88,2,102,,,,
