Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,220,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,236,,,,
3,up,Varios Artistas,50 of the Best: Mozart,3,2,217,,,,
4,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Česká mše Vánoční (Czech Christmas Mass),4,3,233,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,3,168,,,,
6,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),6,5,235,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,6,228,,,,
8,up,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",8,5,227,,,,
9,up,The Piano Guys,The Piano Guys 2,9,7,233,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),10,5,232,,,,
11,up,2CELLOS,Celloverse (Deluxe Edition),11,7,233,,,,
12,up,The Piano Guys,Wonders (Deluxe Edition),13,8,233,,,,
13,up,Varios Artistas,50 of the Best: Vivaldi,14,11,228,,,,
14,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,21,14,236,,,,
15,up,Vários intérpretes,50 of the Best: Chopin,15,12,227,,,,
16,up,Arthur Rubinstein,Chopin: Nocturnes,16,13,230,,,,
17,up,Vanessa-Mae,The Best Of Vanessa-Mae,17,10,233,,,,
18,up,Various Artists,50 Opera Favourites,18,14,232,,,,
19,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,19,14,234,,,,
20,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,14,235,,,,
21,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,22,14,232,,,,
22,up,2CELLOS,Score,23,14,234,,,,
23,up,Thomas Bergersen,Sun,24,17,236,,,,
24,up,Various Artists,111 Mozart Masterpieces,25,20,233,,,,
25,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,26,17,228,,,,
26,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,1,209,,,,
27,up,The Piano Guys,A Family Christmas,28,22,237,,,,
28,up,Vários intérpretes,50 of the Best: Beethoven,30,14,230,,,,
29,up,Janine Jansen,Vivaldi: The Four Seasons,31,7,236,,,,
30,up,2CELLOS,In2ition,32,26,238,,,,
31,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",33,14,236,,,,
32,up,The Piano Guys,Wonders,34,28,234,,,,
33,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,35,19,228,,,,
34,up,Maria Callas,Pure Maria Callas,36,29,237,,,,
35,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,29,171,,,,
36,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,20,232,,,,
37,up,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, René Leibowitz, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie",Mozart: Requiem (Deluxe Edition),38,20,229,,,,
38,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,49,4,216,,,,
39,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",40,24,233,,,,
40,-,ラファエル・クーベリック & チェコ・フィルハーモニー管弦楽団,スメタナ: 連作交響詩《わが祖国》,-,40,1,,,,
41,up,Various Artists,111 Opera Masterpieces,41,19,237,,,,
