Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,1,1,239,,,,
2,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,2,2,224,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,239,,,,
4,up,HAUSER,Classic,61,2,153,87,2020-02-09,87,2020-02-09
5,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",36,5,2,,,,
6,down,Stephan Moccio,"Legends, Myths and Lavender",3,2,5,,,,
7,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,3,235,,,,
8,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,5,3,234,,,,
9,up,Pierre-Laurent Aimard,Schubert: Ländler,41,9,2,,,,
10,down,Varios Artistas,50 of the Best: Mozart,8,2,238,,,,
11,-,The BBC Symphony Orchestra & Jiří Bělohlávek,Bedřich Smetana: The Bartered Bride,-,11,40,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,4,198,,,,
13,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",17,7,193,,,,
14,up,The Piano Guys,Lullaby,26,5,66,,,,
15,down,Arthur Rubinstein,Chopin: Nocturnes,6,3,235,,,,
16,down,The Piano Guys,The Piano Guys,12,2,236,,,,
17,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,16,1,16,,,,
18,down,SOČR,"Antonín Dvořák: Symfonie Č. 9 e moll ""Z Nového světa, Novosvětská"" B178",7,6,124,,,,
19,down,Ludovico Einaudi,Una Mattina,10,2,238,,,,
20,up,ABÉLARD,Rammstein on Piano,28,19,4,,,,
21,up,Dirk Maassen,Ocean,50,20,17,,,,
22,down,Ludovico Einaudi,Islands - Essential Einaudi,18,2,237,,,,
23,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,23,1,,,,
24,-,Beata Hlavenková,Zátopek (Original Motion Picture Soundtrack),-,4,18,,,,
25,up,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),30,9,166,,,,
26,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,26,28,,,,
27,up,Czech Philharmonic Orchestra & Semyon Bychkov,Smetana: Má Vlast,86,1,13,,,,
