Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,20,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,16,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,20,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,20,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,20,,,,
6,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,20,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,2,20,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,4,20,,,,
9,up,Flume,The Difference (feat. Toro y Moi),41,7,2,,,,
10,up,Petit Biscuit,Sunset Lover,11,3,20,,,,
11,down,Mura Masa,Love$ick (feat. A$AP Rocky),8,8,20,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,20,,,,
13,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",12,6,20,,,,
14,down,Teqkoi,You Broke My Heart Again (feat. Aiko),13,8,8,,,,
15,up,Duke Dumont,Ocean Drive,15,2,20,,,,
16,down,Elderbrook,Numb (Elderbrook VIP),14,14,2,,,,
17,down,Alina Baraz,Electric (feat. Khalid),16,11,20,,,,
18,up,Owl City,Fireflies,20,8,20,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,20,,,,
20,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",24,15,20,,,,
21,up,David Guetta,Without You (feat. Usher),34,13,20,,,,
22,up,Flume,Never Be Like You (feat. Kai),32,4,20,,,,
23,up,Seekae,Test & Recognise (Flume Re-work),60,23,12,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,10,20,,,,
25,down,The Cinematic Orchestra,To Build a Home,19,12,20,,,,
26,down,Finding Hope,3:00 Am,23,17,20,,,,
27,down,Ash & Naila,Give a Little,21,20,20,,,,
28,up,Delayde,North Fell,44,12,19,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,16,20,,,,
30,up,Empire of the Sun,Walking On a Dream,36,3,20,,,,
31,down,Pham,Movements (feat. Yung Fusion),22,20,20,,,,
32,up,Years & Years,King,35,5,14,,,,
33,up,Shallou & Zachary Knowles,Mutual Love,91,33,2,,,,
34,down,M.I.A.,Paper Planes,29,9,20,,,,
35,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,11,20,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,5,20,,,,
37,down,Rude.,Eternal Youth,25,24,16,,,,
38,up,Izzamuzzic,Adventure,40,21,20,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),28,11,20,,,,
40,up,Elderbrook,Numb,86,40,2,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),26,18,20,,,,
42,up,RY X & Ólafur Arnalds,Oceans,80,29,8,,,,
43,up,David Guetta,Turn Me On (feat. Nicki Minaj),58,18,19,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,13,20,,,,
45,-,Massive Attack,Teardrop,-,45,4,,,,
46,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,19,19,,,,
47,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,9,7,,,,
48,-,Forester,Lost,-,48,1,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),53,18,20,,,,
50,-,Mild Minds,SWIM,-,50,1,,,,
51,-,Purity Ring,peacefall,-,44,1,,,,
52,-,Paolo Pellegrino,I Don't Wanna Know,-,30,3,,,,
53,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,5,,,,
54,down,Ansel Elgort,Supernova,43,43,3,,,,
55,down,Kina,I Still Dream of You (feat. Thomas Reid),45,34,16,,,,
56,up,Shkoon,Lala,61,26,16,,,,
57,down,Cashmere Cat,Quit (feat. Ariana Grande),39,27,18,,,,
58,-,TWO LANES,Wide Awake,-,42,1,,,,
59,up,Dennis Kruissen,Falling in Love,67,31,7,,,,
60,down,Yaeji,raingurl,52,52,2,,,,
61,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,61,1,,,,
62,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",75,21,13,,,,
63,-,Crisologo,Trop beau,-,28,5,,,,
64,down,Ark Patrol,Let Go (feat. Veronika Redd),38,38,5,,,,
65,down,Shallou & Daya,Older,42,31,9,,,,
66,-,Låpsley,Womxn,-,50,4,,,,
67,-,Tycho,Outer Sunset,-,67,2,,,,
68,up,testing55,Test_Trsck_Length 1 (test blk & slsct),70,29,9,,,,
69,-,Shallou,Fading,-,40,8,,,,
70,down,Bakermat & Kidda,Under the Sun,33,33,5,,,,
71,down,Mind Against,Walking Away,57,57,2,,,,
72,-,Benny Benassi Presents The Biz,Satisfaction,-,50,2,,,,
73,-,Henry Green,Stay Here (Rohne Remix),-,73,1,,,,
74,-,Yaeji,WAKING UP DOWN,-,74,1,,,,
75,down,Ash,Daydream,59,49,9,,,,
76,-,James Harris,Sweater Weather,-,76,3,,,,
77,-,Cubicolor,Kindling,-,77,1,,,,
78,-,Porter Robinson & Madeon,Shelter,-,66,3,,,,
79,up,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),92,73,3,,,,
80,down,ZHU & Karnaval Blues,Still Want U,47,27,12,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,36,15,,,,
82,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,2,,,,
83,-,Henry Green,Realign,-,66,2,,,,
84,-,FG,Neshooni,-,84,1,,,,
85,down,sapientdream,Together,63,63,4,,,,
86,-,Shardanix,Coronavirus,-,86,1,,,,
87,-,Bronze Whale,Let's Go Walk,-,66,1,,,,
88,-,The Avener,I Need a Good One (feat. Mark Asari),-,88,1,,,,
89,-,ROARY,Being - Londau Remix (feat. Londau),-,89,1,,,,
90,-,RÜFÜS DU SOL,Underwater,-,43,5,,,,
91,-,ARTBAT,Tabu,-,65,6,,,,
92,-,Empire of the Sun,We Are the People,-,1,13,,,,
93,-,Chet Faker,Talk Is Cheap,-,66,2,,,,
94,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,57,3,,,,
95,down,Monolink,Return to Oz (ARTBAT Remix),51,17,19,,,,
96,-,Sampha,(No One Knows Me) Like the Piano,-,58,1,,,,
97,-,Låpsley,Speaking of the End,-,97,1,,,,
98,-,Years & Years,Shine,-,52,2,,,,
99,down,Elderbrook & Rudimental,Something About You,84,26,16,,,,
100,down,Hayden James,Between Us (feat. Panama),81,15,19,,,,
