Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,2,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,2,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,2,,,,
5,up,FKA twigs,sad day,27,5,2,,,,
6,up,Duke Dumont,Ocean Drive,10,2,2,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,4,2,,,,
8,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),5,5,2,,,,
9,down,Petit Biscuit,Sunset Lover,8,3,2,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,8,2,,,,
11,down,M.I.A.,Paper Planes,9,9,2,,,,
12,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),16,11,2,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),11,2,2,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,2,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,10,2,,,,
16,up,Alina Baraz,Electric (feat. Khalid),17,11,2,,,,
17,up,Flume,Never Be Like You (feat. Kai),18,4,2,,,,
18,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",28,6,2,,,,
19,up,Owl City,Fireflies,21,8,2,,,,
20,up,FKA twigs,holy terrain (feat. Future),41,20,2,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),38,21,2,,,,
22,up,Izzamuzzic,Adventure,22,21,2,,,,
23,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",20,15,2,,,,
24,down,David Guetta,Without You (feat. Usher),23,13,2,,,,
25,down,Serhat Durmus,Hislerim (feat. Zerrin),24,11,2,,,,
26,up,FKA twigs,mary magdalene,49,26,2,,,,
27,down,Empire of the Sun,Walking On a Dream,19,3,2,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),29,18,2,,,,
29,up,FKA twigs,Cellophane,55,16,2,,,,
30,down,Flume,Rushing Back (feat. Vera Blue),6,6,2,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,16,2,,,,
32,up,Delayde,North Fell,53,12,2,,,,
33,up,FKA twigs,home with you,48,33,2,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,13,2,,,,
35,down,The Cinematic Orchestra,To Build a Home,30,12,2,,,,
36,down,CG5,Absolutely Anything (feat. Or3o),34,34,2,,,,
37,up,Låpsley,My Love Was Like the Rain,39,22,2,,,,
38,-,Kina,I Still Dream of You (feat. Thomas Reid),-,34,1,,,,
39,down,Ash & Naila,Give a Little,31,20,2,,,,
40,down,Hayden James,Between Us (feat. Panama),15,15,2,,,,
41,-,47Soul,Intro To Shamstep,-,41,1,,,,
42,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,23,1,,,,
43,-,Delayde,Quiet Humans,-,36,1,,,,
44,down,Pham,Movements (feat. Yung Fusion),33,20,2,,,,
45,up,FKA twigs,mirrored heart,73,45,2,,,,
46,up,Marian Hill,Down,99,42,2,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix),57,17,2,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,36,2,,,,
49,up,Finding Hope,3:00 Am,78,17,2,,,,
50,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,46,2,,,,
51,-,Zero 7,Swimmers (feat. Jem Cooke),-,38,1,,,,
52,down,Elderbrook & Rudimental,Something About You,26,26,2,,,,
53,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],54,48,2,,,,
54,up,FKA twigs,thousand eyes,64,54,2,,,,
55,up,Elderbrook & Rudimental,Something About You (Chill Mix),76,55,2,,,,
56,-,baechulgi,Reflection,-,38,1,,,,
57,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,42,42,2,,,,
58,up,Rude.,Eternal Youth,92,24,2,,,,
59,-,Jungle,Casio,-,40,1,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,4,2,,,,
61,down,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],45,27,2,,,,
62,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],47,19,2,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,20,2,,,,
64,-,Jungle,Happy Man,-,44,1,,,,
65,-,47Soul,Intro To Shamstep,-,31,1,,,,
66,-,Jai Wolf,Indian Summer,-,65,1,,,,
67,-,Kavinsky,Nightcall,-,27,1,,,,
68,-,Mahmut Orhan,Age of Emotions,-,68,1,,,,
69,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,1,,,,
70,down,FKA twigs,fallen alien,68,68,2,,,,
71,-,TroyBoi,Do You?,-,47,1,,,,
72,up,Empire of the Sun,We Are the People,100,1,2,,,,
73,-,G Mills,Lilac,-,36,1,,,,
74,-,Cassian,Magical (feat. ZOLLY),-,66,1,,,,
75,-,SHAUN,Way Back Home,-,56,1,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),52,18,2,,,,
77,down,Rain Sounds,Relaxing Rain,65,50,2,,,,
78,-,The Temper Trap,Sweet Disposition,-,42,1,,,,
79,-,Emmit Fenn,Painting Greys,-,53,1,,,,
80,down,Koresma,Northern Lights,79,79,2,,,,
81,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,5,2,,,,
82,down,Phantoms,Say It (feat. Anna Clendening),50,48,2,,,,
83,down,TSHA,Moon (Edit),46,25,2,,,,
84,down,ZHU & Karnaval Blues,Still Want U,81,27,2,,,,
85,-,Whilk & Misky,Clap Your Hands,-,78,1,,,,
86,up,Filous,Goodbye (feat. Mat Kearney),96,32,2,,,,
87,-,James Harris,Sweater Weather,-,76,1,,,,
88,-,Bretsil,Mvmt 2 (feat. Dweeb),-,88,1,,,,
89,down,Cashmere Cat,Quit (feat. Ariana Grande),60,27,2,,,,
90,down,Flume & Chet Faker,Drop the Game,61,40,2,,,,
91,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,28,1,,,,
92,-,Alaskan Tapes,On Deer Island,-,55,1,,,,
93,-,santpoort,Wen Uuu - Shlohmo Cover,-,93,1,,,,
94,-,Sega Bodega,U Suck,-,94,1,,,,
95,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,29,1,,,,
96,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,79,1,,,,
97,-,edapollo,Velvia,-,97,1,,,,
98,-,Ansel Elgort,Supernova,-,43,1,,,,
99,down,David Guetta,Turn Me On (feat. Nicki Minaj),89,18,2,,,,
100,-,The Chemical Brothers,Galvanize,-,66,1,,,,
