Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,4,99,2020-10-11,61,2020-11-01
2,down,Kina,Get You the Moon (feat. Snøw),1,1,45,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,41,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,45,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,45,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,45,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,45,,,,
8,up,Duke Dumont,Ocean Drive,8,2,45,,,,
9,up,Petit Biscuit,Sunset Lover,10,3,45,,,,
10,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,5,45,,,,
11,up,M.I.A.,Paper Planes,14,9,45,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,12,45,,,,
13,up,Elderbrook,Numb (Chill Mix),27,2,23,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),11,2,45,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,10,45,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),30,11,44,,,,
17,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,8,45,,,,
18,up,David Guetta,Without You (feat. Usher),37,13,45,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,45,,,,
20,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",23,15,45,,,,
21,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",49,6,44,,,,
22,down,Owl City,Fireflies,17,8,45,,,,
23,down,Alina Baraz,Electric (feat. Khalid),20,11,45,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,16,45,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,19,44,,,,
26,up,Izzamuzzic,Adventure,38,21,41,,,,
27,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),21,11,45,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,8,,,,
29,up,Empire of the Sun,Walking On a Dream,35,3,45,,,,
30,-,Finding Hope,3:00 Am,-,17,44,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,13,45,,,,
32,down,Ash & Naila,Give a Little,28,20,45,,,,
33,up,"Disclosure, Kehlani & Syd",Birthday,54,33,3,,,,
34,up,Blank & Jones,Deepest Blue (Edit),60,34,5,,,,
35,up,David Guetta,Turn Me On (feat. Nicki Minaj),53,18,43,,,,
36,down,Shkoon,Lala,34,26,31,,,,
37,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),51,9,31,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),77,17,33,,,,
39,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,29,13,4,,,,
40,down,Delayde,North Fell,22,12,44,,,,
41,up,Teqkoi,You Broke My Heart Again (feat. Aiko),45,8,33,,,,
42,up,Remi Solati,Patagonia,59,41,2,,,,
43,up,My Arctic Dreams,Alaska,64,39,6,,,,
44,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),50,31,23,,,,
45,down,Years & Years,King,24,9,37,,,,
46,-,Womb Sounds Heartbeat,Einschlafhilfe Baby Sleepy (60 Minuten),-,15,2,,,,
47,down,Crisologo,Trop beau,39,28,15,,,,
48,-,Disclosure,Omen (feat. Sam Smith),-,47,13,,,,
49,up,charlie dreaming,Meditation [Spirit Cleanse],86,42,9,,,,
50,down,Dusted Leaves,Scent of a Dream,46,34,5,,,,
51,-,The Glass Arcade,Springfields,-,17,1,,,,
52,down,Rude.,Eternal Youth,36,24,41,,,,
53,up,The Blaze,Territory,79,25,23,,,,
54,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,68,17,12,,,,
55,down,Stegosaurus Rex,Nowhere to Run,41,33,5,,,,
56,-,Magnetic Dreams,A State of Serenity,-,31,1,,,,
57,-,My Wondrous Dream,Tranquillity,-,22,1,,,,
58,-,Hayden James,Favours (with Nat Dunn),-,58,1,,,,
59,-,Verzache,Waiting For You (feat. Swell),-,59,1,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,4,45,,,,
61,down,Harris Cole,Gone Fishing,48,34,14,,,,
62,down,My Wondrous Dream,Sleep Cycle,47,26,9,,,,
63,-,Sean Paul,Get Busy,-,32,5,,,,
64,up,Kina & yaeow,Wish I Was Better,65,30,17,,,,
65,-,NEFFEX,Grateful,-,65,5,,,,
66,down,Flume,Never Be Like You (feat. Kai),52,4,45,,,,
67,-,Líue,Suffer with Me,-,34,13,,,,
68,-,Oliver Chang & Evan James,Cruise,-,8,2,,,,
69,-,Fractal Designs,Into the Night,-,19,1,,,,
70,-,Hayden James,Lost to You (feat. FARR),-,70,1,,,,
71,up,Aquarium Haze,Silent Islands,88,46,5,,,,
72,-,Mako,Breathe,-,55,2,,,,
73,up,Billow Observatory,Wash Away the Dust,80,57,4,,,,
74,-,Pomme Rouge,Cosmic Crisp,-,74,1,,,,
75,-,RÜFÜS DU SOL,Underwater,-,43,8,,,,
76,down,King Henry,Remember,43,13,13,,,,
77,up,Nick Box,Depth,85,54,4,,,,
78,-,Apparat,Goodbye,-,19,9,,,,
79,-,Bicep,Glue,-,13,10,,,,
80,-,FKJ,Skyline,-,80,3,,,,
81,-,Serhat Durmus,Yalan,-,81,1,,,,
82,-,J+1,Eclipse (feat. Dr Disrespect),-,82,1,,,,
83,down,Ash,Daydream,61,49,21,,,,
84,-,.foundation,foundation VI,-,62,6,,,,
85,-,Lake Orchard,Forever People,-,47,7,,,,
86,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,74,4,,,,
87,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,87,1,,,,
88,up,Cashmere Cat,Quit (feat. Ariana Grande),99,27,39,,,,
89,-,yutaka hirasaka,Self Portrait,-,35,3,,,,
90,-,.foundation,Increments,-,45,9,,,,
91,-,Bob Moses,Enough to Believe,-,91,1,,,,
92,-,ZHU & Karnaval Blues,Still Want U,-,27,26,,,,
93,down,Röyksopp,Here She Comes Again,57,39,9,,,,
94,-,ROARY,Shelter,-,55,5,,,,
95,-,Helios,Silverlight,-,37,5,,,,
96,-,Years & Years,Desire (feat. Tove Lo),-,51,3,,,,
97,-,Elohim,I'm Lost (Jacques Greene Remix),-,62,1,,,,
98,-,Mura Masa & Octavian,Move Me,-,43,6,,,,
99,-,Delayde,Quiet Humans,-,36,25,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),44,18,42,,,,
