Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),2,1,51,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,47,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,51,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,51,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,51,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,51,,,,
8,down,Petit Biscuit,Sunset Lover,7,3,51,,,,
9,up,Tycho & rum.gold,Run Away (Acoustic),9,9,4,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,51,,,,
11,up,Duke Dumont,Ocean Drive,11,2,51,,,,
12,up,CRi,Faces (feat. Jesse Mac Cormack),39,12,2,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),24,11,50,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,12,51,,,,
15,up,James Blake,I Keep Calling,27,15,2,,,,
16,down,M.I.A.,Paper Planes,14,9,51,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),13,2,51,,,,
18,up,Alina Baraz,Electric (feat. Khalid),23,11,51,,,,
19,up,The Silent Ocean,"Floating, Dreaming",29,14,6,,,,
20,up,Owl City,Fireflies,21,8,51,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,10,51,,,,
22,-,Akureyri,In the Landscapes of Baertling,-,22,1,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),18,8,51,,,,
24,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,25,13,10,,,,
25,down,Delayde,North Fell,17,12,50,,,,
26,up,Empire of the Sun,Walking On a Dream,37,3,51,,,,
27,up,Womb Sounds Heartbeat,Einschlafhilfe Baby Sleepy (60 Minuten),99,15,8,,,,
28,up,Forester,Undercover,71,8,2,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,51,,,,
30,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,30,1,,,,
31,up,Fractal Designs,Into the Night,51,19,7,,,,
32,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),46,11,51,,,,
33,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,20,17,18,,,,
34,up,Lake Orchard,In Between Spaces,36,21,4,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,12,2,,,,
36,up,Ash & Naila,Give a Little,49,20,51,,,,
37,up,Aquarium Haze,Sleeping. Again.,79,37,6,,,,
38,up,The Glass Arcade,Springfields,43,17,7,,,,
39,-,Fred again..,Jessie (I Miss You),-,39,1,,,,
40,down,Elderbrook,Numb (Chill Mix),12,2,29,,,,
41,up,My Wondrous Dream,Tranquillity,57,22,6,,,,
42,up,Remi Solati,Patagonia,76,41,8,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,4,51,,,,
44,-,Shkoon,Lala,-,26,33,,,,
45,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,16,51,,,,
46,up,Magnetic Dreams,A State of Serenity,50,31,6,,,,
47,-,Aquarium Haze,Silent Islands,-,46,8,,,,
48,up,Pham,Movements (feat. Yung Fusion),65,20,46,,,,
49,up,King Henry,Remember,52,13,18,,,,
50,down,David Guetta,Without You (feat. Usher),19,13,51,,,,
51,up,Fractal Designs,Ocean Deep,54,32,6,,,,
52,-,Galimatias,Laying Low,-,45,1,,,,
53,down,Monolink,Return to Oz (ARTBAT Remix),32,17,39,,,,
54,up,Empire of the Sun,We Are the People,82,1,27,,,,
55,-,Yorokobi,Here,-,32,1,,,,
56,up,Helios,Silverlight,80,37,9,,,,
57,-,ZHU & Karnaval Blues,Still Want U,-,27,30,,,,
58,-,Sampha,(No One Knows Me) Like the Piano,-,58,10,,,,
59,-,.foundation,Increments,-,45,12,,,,
60,up,Ash,Mosaïque,68,29,4,,,,
61,-,Blank & Jones,Deepest Blue (Edit),-,34,9,,,,
62,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,19,49,,,,
63,down,Izzamuzzic,Adventure,61,21,46,,,,
64,down,Teqkoi,You Broke My Heart Again (feat. Aiko),38,8,39,,,,
65,-,The Blaze,Territory,-,25,27,,,,
66,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,56,1,,,,
67,up,Seekae,Test & Recognise (Flume Re-work),75,23,37,,,,
68,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",33,15,51,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),70,18,13,,,,
70,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,5,46,,,,
71,-,Majent & Funcc.,Autumn Naps,-,39,1,,,,
72,down,James Blake,Before,31,31,2,,,,
73,down,Clean Bandit & Mabel,Tick Tock (Acoustic),67,33,2,,,,
74,-,Aquarium Haze,Solar Orbit,-,28,8,,,,
75,down,Sampha,Plastic 100°C,58,40,18,,,,
76,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,21,,,,
77,-,Sampha,Blood On Me,-,77,1,,,,
78,-,Sol Rising,The Calm,-,33,1,,,,
79,down,LESSI,In His Eyes (feat. Alexi Florez),69,28,12,,,,
80,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",48,21,34,,,,
81,-,My Arctic Dreams,Alaska,-,39,9,,,,
82,-,Sampha,Too Much,-,82,1,,,,
83,down,James Blake,Do You Ever,66,66,2,,,,
84,-,Ash & Amélie Martinez,Dans La Peau,-,42,1,,,,
85,up,Nick Box,Depth,90,54,8,,,,
86,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,31,28,,,,
87,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,6,49,,,,
88,-,Petit Biscuit & JP Cooper,We Were Young,-,62,4,,,,
89,-,Otnicka,Where Are You,-,60,5,,,,
90,down,Stardust,Music Sounds Better with You (Radio Edit),86,18,40,,,,
91,-,Dennis Lloyd,Playa (Say That),-,57,4,,,,
92,down,Bicep,Glue,40,13,14,,,,
93,-,Disclosure,Omen (feat. Sam Smith),-,47,14,,,,
94,down,Marian Hill,Down,93,42,27,,,,
95,-,Pham,Movements (feat. Yung Fusion),-,44,1,,,,
96,down,Harris Cole,Gone Fishing,60,34,18,,,,
97,-,Sampha,Without,-,97,1,,,,
98,down,Baby Beethoven,Calm,42,38,14,,,,
99,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,9,34,,,,
100,-,Blank & Jones,Cinnamon,-,66,1,,,,
