Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,207,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,207,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,3,207,,,,
4,up,Empire of the Sun,We Are the People,4,1,120,,,,
5,up,april27,Prayer1,5,4,5,,,,
6,up,Argy & Omnya,Aria,13,5,4,,,,
7,up,Fred again.. & Jozzy,ten,59,6,2,,,,
8,up,White Noise,White Noise 90 Minutes,10,4,43,,,,
9,down,Empire of the Sun,Walking On a Dream,6,3,207,,,,
10,down,Duke Dumont,Ocean Drive,9,2,207,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,102,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,121,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,4,207,,,,
14,down,VOJ & Narvent,Memory Reboot,12,8,13,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,4,196,,,,
16,down,INTERWORLD,Metamorphosis,11,3,61,,,,
17,up,Wegz & Ash,Amira,20,1,61,,,,
18,down,Fred again.. & Obongjayar,adore u,16,4,11,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,15,12,82,,,,
20,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,17,15,7,,,,
21,up,"Flowdan, Lil Baby & Skrillex",Pepper,83,21,2,,,,
22,up,Abida Parveen & Naseebo Lal,Tu Jhoom,44,3,92,,,,
23,down,"Rampa, chuala & Keinemusik",Les Gout,21,13,46,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,10,149,,,,
25,down,NBSPLV,The Lost Soul Down,22,3,24,,,,
26,up,ナンシー・アジュラム & Marshmello,Sah Sah,75,1,64,,,,
27,down,Kina,Get You the Moon (feat. Snøw),24,1,207,,,,
28,down,Øneheart & reidenshi,Snowfall,25,3,74,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,13,191,,,,
30,up,The Cinematic Orchestra,To Build a Home,41,12,207,,,,
31,down,S3BZS,Montagem - Pr Funk,23,13,10,,,,
32,down,VOJ & Narvent,Memory Reboot (Slowed),30,25,13,,,,
33,up,Kordhell,Murder In My Mind,36,4,69,,,,
34,up,David Guetta,Without You (feat. Usher),35,13,205,,,,
35,down,Owl City,Fireflies,33,8,207,,,,
36,down,Shouse,Love Tonight,32,1,134,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,8,115,,,,
38,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),40,5,207,,,,
39,up,Ben Böhmer,One Last Call (feat. Felix Raphael),76,39,2,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,7,81,,,,
41,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,37,16,20,,,,
42,down,Hippie Sabotage,Devil Eyes,27,1,207,,,,
43,down,Bicep,Glue,29,13,123,,,,
44,up,g3ox_em,GigaChad Theme (Phonk House Version),49,18,46,,,,
45,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,6,65,,,,
46,up,Röyksopp,Don't Go,47,12,62,,,,
47,down,Home,Resonance,28,25,58,,,,
48,up,Liam Mour,Nineteen Ninety,65,27,21,,,,
49,down,Shouse,Won't Forget You,31,11,84,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,2,203,,,,
51,down,Years & Years,King,46,11,139,,,,
52,down,M.I.A.,Bad Girls,42,13,103,,,,
53,down,Dream Chaos & Della,Supergirl,50,44,11,,,,
54,up,Monolink,Return to Oz (ARTBAT Remix),61,17,189,,,,
55,down,Le Calme,Le Océan (Meditation),48,48,8,,,,
56,up,Fejká & Henry Green,Shades of You (Tor Remix),85,45,4,,,,
57,up,Alina Baraz,Electric (feat. Khalid),60,11,195,,,,
58,up,Stardust,Music Sounds Better with You,58,31,71,,,,
59,up,RÜFÜS DU SOL,Underwater,73,43,41,,,,
60,up,Dxrk ダーク,RAVE,68,7,80,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,141,,,,
62,up,The Sound of Quiet,Soft Sands,91,33,11,,,,
63,-,Sampha,Suspended,-,34,1,,,,
64,up,"Adriatique, Marino Canal & Delhia de France",Home,79,21,101,,,,
65,-,Argy & Goom Gum,Pantheon,-,17,39,,,,
66,-,Argy,Tataki,-,20,86,,,,
67,down,Nordic Lights,The Great Fire (Meditation),54,47,7,,,,
68,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),51,11,22,,,,
69,up,HRISHI,Pottan (feat. Dabzee & Vedan),80,45,2,,,,
70,down,The Temper Trap,Sweet Disposition,64,42,62,,,,
71,up,Enigma,Sadeness,74,33,26,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,3,73,,,,
73,up,Kavinsky,Nightcall,78,27,141,,,,
74,-,Sean Paul,Get Busy,-,32,17,,,,
75,down,Mura Masa,Love$ick (feat. A$AP Rocky),72,8,203,,,,
76,up,MoonDeity,Neon Blade,84,16,63,,,,
77,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),71,57,6,,,,
78,down,Reda El Bahrawy & مسلم,Lafena El Donya,39,5,16,,,,
79,-,Clams Casino & Imogen Heap,I'm God,-,13,12,,,,
80,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",92,15,196,,,,
81,-,OK Chamomile,Sage,-,64,1,,,,
82,-,Marshmello & Amr Diab,Bayen Habeit,-,11,25,,,,
83,-,Elderbrook & Vintage Culture,Talk It Over,-,12,8,,,,
84,down,Aureolin Sky,Cozy Earth (Ambient),69,55,4,,,,
85,down,Fred again..,Delilah (pull me out of this),62,5,53,,,,
86,down,Wild Colors,Olivine (Sleep),55,43,6,,,,
87,down,M.I.A.,Paper Planes,53,9,207,,,,
88,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,88,1,,,,
89,down,Stray Kids,MANIAC,66,2,72,,,,
90,-,Flume,Never Be Like You (feat. Kai),-,4,116,,,,
91,-,Lonely in the Rain,Better Alone,-,19,1,,,,
92,-,Wild Colors,Olivine,-,46,3,,,,
93,down,Benny Benassi Presents The Biz,Satisfaction,90,50,7,,,,
94,up,The Sound of Quiet,Fast Asleep,98,71,2,,,,
95,-,Ash,Mosaïque,-,29,63,,,,
96,up,Kevin de Vries,Dance with Me,99,26,59,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,35,2,,,,
98,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,67,4,110,,,,
99,-,Spice Girls,Stop,-,99,1,,,,
100,-,Aureolin Sky,Cozy Earth,-,36,5,,,,
