Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,28,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,24,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,28,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,28,,,,
5,up,David Guetta,Titanium (feat. Sia),6,1,28,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,28,,,,
7,down,Cannons,Fire for You,4,4,3,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,3,28,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,4,28,,,,
10,down,Elderbrook,Numb (Chill Mix),9,2,6,,,,
11,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,9,14,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,4,28,,,,
13,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,5,28,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,8,28,,,,
15,up,Duke Dumont,Ocean Drive,15,2,28,,,,
16,down,Owl City,Fireflies,14,8,28,,,,
17,up,Empire of the Sun,Walking On a Dream,35,3,28,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),60,18,27,,,,
19,up,The Cinematic Orchestra,To Build a Home,19,12,28,,,,
20,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,6,27,,,,
21,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),25,11,28,,,,
22,down,Teqkoi,You Broke My Heart Again (feat. Aiko),18,8,16,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,10,28,,,,
24,down,Alina Baraz,Electric (feat. Khalid),23,11,28,,,,
25,up,Pham,Movements (feat. Yung Fusion),62,20,28,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,16,28,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,28,,,,
28,down,M.I.A.,Paper Planes,17,9,28,,,,
29,down,Fractal Designs,Seahorses,24,24,4,,,,
30,up,Nakuru,A Beautiful Ending,37,30,4,,,,
31,up,Finding Hope,3:00 Am,42,17,28,,,,
32,up,Rubycon Sunset,Sweetness and Light,57,32,4,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,13,28,,,,
34,up,Rude.,Eternal Youth,59,24,24,,,,
35,down,David Guetta,Without You (feat. Usher),27,13,28,,,,
36,up,Ash & Naila,Give a Little,49,20,28,,,,
37,down,Diplo & Sleepy Tom,Be Right There,10,9,10,,,,
38,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,19,27,,,,
39,down,Seekae,Test & Recognise (Flume Re-work),29,23,20,,,,
40,up,Finn,In Luv with U,87,26,3,,,,
41,up,Flume,Never Be Like You (feat. Kai),52,4,28,,,,
42,up,The Glass Arcade,Sunflower,50,42,4,,,,
43,down,Delayde,North Fell,40,12,27,,,,
44,up,My Arctic Dreams,Ethereal,44,44,4,,,,
45,up,Jamie xx,Idontknow,55,23,4,,,,
46,up,Aerial Love,Magic Light,53,29,5,,,,
47,-,Boxout,I Just Want to Be the One You Love,-,44,5,,,,
48,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,23,,,,
49,up,Kina & yaeow,Wish I Was Better,67,30,2,,,,
50,down,Serhat Durmus,Hislerim (feat. Zerrin),41,11,28,,,,
51,down,Years & Years,King,39,11,21,,,,
52,up,Breakbot,Baby I'm Yours (feat. Irfane),92,18,28,,,,
53,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",38,15,28,,,,
54,-,Izzamuzzic,Adventure,-,21,24,,,,
55,down,Lake Orchard,The Sea and the Sand,32,32,8,,,,
56,up,Cooper Sams,Deep Dreams,68,52,7,,,,
57,down,Magnetic Dreams,It's Love,43,31,6,,,,
58,up,Paolo Pellegrino,I Don't Wanna Know,91,30,7,,,,
59,down,LFO Waves,Circular Wave Forms.,46,31,5,,,,
60,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,9,,,,
61,-,Líue,Suffer with Me,-,34,1,,,,
62,up,Elderbrook & Rudimental,Something About You,83,26,20,,,,
63,-,IHF,Slow Down,-,63,1,,,,
64,up,RY X & Ólafur Arnalds,Oceans,99,29,12,,,,
65,up,Grimes & i_o,Violence,93,61,4,,,,
66,down,Bronze Whale & Poles,Hold. Wait. Fall.,16,16,3,,,,
67,-,Kiesza,Hideaway,-,67,3,,,,
68,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,55,1,,,,
69,-,Massive Attack,Teardrop,-,45,5,,,,
70,down,Wind Speaks,Clear Moon,58,40,8,,,,
71,-,Kina,Where R U? (feat. Pink Sweat$),-,71,1,,,,
72,down,Yorokobi,Atmosphere,61,35,8,,,,
73,-,The Future Sound of XYZ,Cascade,-,72,3,,,,
74,-,Ark Patrol,Let Go (feat. Veronika Redd),-,38,8,,,,
75,up,Holistic Dreams,Cloudless Skies,97,55,7,,,,
76,-,YPEY,Sur la Plage,-,76,1,,,,
77,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",65,21,20,,,,
78,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,42,7,,,,
79,down,DCT,Ftp,45,40,8,,,,
80,-,Cubicolor,Kindling,-,77,3,,,,
81,up,Cashmere Cat,Quit (feat. Ariana Grande),95,27,25,,,,
82,-,Nakuru,Sometimes Yes,-,61,1,,,,
83,down,Nord,Thinking of You,54,54,3,,,,
84,up,Tourist,Elixir,86,59,3,,,,
85,-,Shallou,Fading,-,40,9,,,,
86,-,Grimes,REALiTi,-,74,1,,,,
87,down,White Noise,White Noise 1 Hour Long,66,34,7,,,,
88,-,Tycho,Outer Sunset,-,67,4,,,,
89,-,ADAM TK,V10,-,89,1,,,,
90,-,Sleepy Night Music,A State of Tranquility,-,52,1,,,,
91,-,Elephon,Bag Bag Bag,-,91,1,,,,
92,-,H.Takahashi,Pollen,-,92,2,,,,
93,-,Glassio,A Million Doubts,-,93,1,,,,
94,-,Madeleine Cocolas,The Heart Doesn’t Lie (Except When It Does),-,94,1,,,,
95,down,Yorokobi,Weightless,70,43,5,,,,
96,-,Running Touch,When I'm Around You,-,26,3,,,,
97,down,Kina,I Still Dream of You (feat. Thomas Reid),74,34,23,,,,
98,-,Cloud Babies,Mesmerize,-,98,1,,,,
99,down,James Blake,You're Too Precious,36,8,4,,,,
100,down,Jonas Munk,Eastern Horizon,75,39,8,,,,
