Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,71,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,71,,,,
3,down,ElyOtto,SugarCrash!,1,1,4,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,71,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,30,99,2020-10-11,61,2020-11-01
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,67,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,2,71,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,71,,,,
9,down,Elderbrook,Numb (Chill Mix),8,2,49,,,,
10,up,TWO LANES,Phases,19,5,6,,,,
11,up,Duke Dumont,Ocean Drive,13,2,71,,,,
12,up,M.I.A.,Paper Planes,12,9,71,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),14,2,17,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),24,4,7,92,2021-04-25,92,2021-04-25
15,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,5,71,,,,
16,down,Clean Bandit,Higher (feat. iann dior),10,3,7,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,71,,,,
18,up,Fractal Designs,All True,25,18,4,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,8,71,,,,
20,up,Slow Movement,Waves,26,18,4,,,,
21,down,Disclosure,Latch (feat. Sam Smith),11,4,71,,,,
22,up,Petit Biscuit,Sunset Lover,23,3,71,,,,
23,up,Owl City,Fireflies,32,8,71,,,,
24,up,Shouse,Love Tonight (Edit),43,2,20,,,,
25,up,The Cinematic Orchestra,To Build a Home,39,12,71,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,12,14,,,,
27,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),55,12,2,,,,
28,up,Delayde,North Fell,30,12,69,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,4,71,,,,
30,down,Aesth,Motive X Promiscuous,28,28,2,,,,
31,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,36,13,29,,,,
32,up,Empire of the Sun,Walking On a Dream,35,3,71,,,,
33,down,Serhat Durmus,Hislerim (feat. Zerrin),31,11,70,,,,
34,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,39,,,,
35,-,Yakubu,Bozley,-,35,1,,,,
36,down,David Guetta,Without You (feat. Usher),34,13,70,,,,
37,up,Ash & Naila,Give a Little,70,20,70,,,,
38,-,日向 敏文,Reflections,-,24,10,,,,
39,up,Eduardo Luzquiños & EZRA,Yrn (Remix),71,39,3,,,,
40,down,Forester,Undercover,22,8,22,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,16,71,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,10,71,,,,
43,down,Finding Hope,3:00 Am,38,17,65,,,,
44,up,TWO LANES,Another Time (feat. Kwesi),57,44,3,,,,
45,down,Alina Baraz,Electric (feat. Khalid),33,11,71,,,,
46,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,57,,,,
47,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),51,11,6,,,,
48,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],99,19,66,,,,
49,down,Yoe Mase,You Don't Know Who You Are...,16,16,3,,,,
50,up,Forester,Lost,92,48,5,,,,
51,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),49,48,3,,,,
52,-,Henry Green,The Sweetest Taboo,-,9,1,,,,
53,up,OTR,Heart (feat. Shallou) [Alternative Version],59,53,2,,,,
54,up,King Henry,Remember,77,13,36,,,,
55,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,23,1,,,,
56,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,56,5,,,,
57,down,LuaLua,Bed,50,43,2,,,,
58,up,Sxmniak & coldbrew,Constellations,80,29,7,,,,
59,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,52,,,,
60,down,Else,Paris,40,23,17,,,,
61,up,Izzamuzzic,Adventure,65,21,65,,,,
62,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,52,17,32,,,,
63,-,Oliver Chang & Evan James,Cruise,-,8,20,,,,
64,down,Pham,Movements (feat. Yung Fusion),53,20,66,,,,
65,up,LANKS,Rear View,73,19,3,,,,
66,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),98,31,46,,,,
67,up,Majent & Funcc.,Autumn Naps,100,39,13,,,,
68,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),64,11,70,,,,
69,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,13,67,,,,
70,up,Nora En Pure,World of Rules,96,59,4,,,,
71,down,KRANE,Who Loved You Better (feat. Panama),46,46,2,,,,
72,-,Joey Pecoraro,Movie Night,-,21,6,,,,
73,-,Ash,Mosaïque,-,29,18,,,,
74,-,Toshi,Dil de Bol (feat. Annural Khalid),-,74,2,,,,
75,-,CVRTOON,İzmir Marşı,-,75,1,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,20,24,,,,
77,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",85,15,69,,,,
78,up,Monolink,Return to Oz (ARTBAT Remix),93,17,56,,,,
79,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,22,10,,,,
80,-,Shallou & Emmit Fenn,All Your Days,-,80,1,,,,
81,-,Crisologo,Trop beau,-,28,26,,,,
82,down,Bearcubs,Early Hours,56,56,3,,,,
83,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,18,5,,,,
84,-,Behind Clouds,Self-Love (Instrumental),-,55,7,,,,
85,down,Bronze Whale,Let's Go Walk,68,66,3,,,,
86,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,86,1,,,,
87,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",47,6,68,,,,
88,-,RÜFÜS DU SOL,Underwater,-,43,9,,,,
89,-,Klyne,Water Flow,-,53,9,,,,
90,-,Shrimpnose,Cherish,-,37,14,,,,
91,-,"Adriatique, Marino Canal & Delhia de France",Home,-,21,4,,,,
92,-,TWO LANES,Never Enough,-,40,2,,,,
93,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,74,26,8,,,,
94,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,20,,,,
95,-,Rhye,Feel Your Weight (Poolside Remix),-,95,1,,,,
96,-,日向 敏文,Reflections-Reprise,-,96,1,,,,
97,-,Apparat,Goodbye,-,19,11,,,,
98,-,Turkish Coffee,Bedroom,-,98,1,,,,
99,-,Harris Cole,Gone Fishing,-,34,31,,,,
100,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,91,2,,,,
