Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,21,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),3,1,62,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,62,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,58,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,62,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,3,62,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,4,62,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,5,62,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,62,,,,
10,down,Duke Dumont,Ocean Drive,8,2,62,,,,
11,down,M.I.A.,Paper Planes,10,9,62,,,,
12,up,Petit Biscuit,Sunset Lover,13,3,62,,,,
13,up,David Guetta,Without You (feat. Usher),16,13,61,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,7,62,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),17,11,61,,,,
16,up,Delayde,North Fell,21,12,61,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,12,62,,,,
18,up,Forester,Undercover,20,8,13,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,8,62,,,,
20,up,Lake Orchard,Fields of Green,53,19,2,,,,
21,up,Sea of Marmara,Islands,30,21,3,,,,
22,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,19,13,20,,,,
23,up,Aquarium Haze,Crystal Ball,25,23,4,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,4,62,,,,
25,down,Owl City,Fireflies,22,8,62,,,,
26,up,Elderbrook,Numb (Chill Mix),69,2,40,,,,
27,up,Spectral Morning,Declaration,38,25,3,,,,
28,up,Monolink,Return to Oz (ARTBAT Remix),33,17,49,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,10,62,,,,
30,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",23,6,60,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,16,62,,,,
32,down,Shouse,Love Tonight (Edit),24,2,11,,,,
33,up,Sol Rising,The Calm,62,33,12,,,,
34,up,Empire of the Sun,Walking On a Dream,41,3,62,,,,
35,down,Alina Baraz,Electric (feat. Khalid),32,11,62,,,,
36,up,Lake Orchard,Lake Orchard,47,25,8,,,,
37,down,Ash & Naila,Give a Little,28,20,62,,,,
38,up,Aquarium Haze,Jewel Sky,46,25,7,,,,
39,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,26,26,2,,,,
40,up,Sea of Marmara,Endless Ocean,43,31,4,,,,
41,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,81,17,24,,,,
42,up,Sea of Marmara,In the Air,93,28,10,,,,
43,up,Pham,Movements (feat. Yung Fusion),72,20,57,,,,
44,up,Izzamuzzic,Adventure,79,21,57,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),44,18,45,,,,
46,up,Shrimpnose,Cherish,66,37,8,,,,
47,-,RY X & Ólafur Arnalds,Oceans,-,29,21,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,13,60,,,,
49,-,DRAMA,Hold On (Rezident Remix),-,49,2,,,,
50,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,14,1,,,,
51,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,19,59,,,,
52,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),54,11,62,,,,
53,-,FKA twigs,Cellophane,-,16,24,,,,
54,up,Shkoon,Lala,96,26,42,,,,
55,down,Ash,Mosaïque,36,29,14,,,,
56,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,37,22,4,,,,
57,down,Tycho,Weather,55,35,4,,,,
58,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,45,,,,
59,down,日向 敏文,Reflections,40,24,4,,,,
60,-,Jon Hopkins,Dawn Chorus,-,54,3,,,,
61,-,Finding Hope,3:00 Am,-,17,57,,,,
62,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,53,,,,
63,down,Joey Pecoraro,Movie Night,56,21,4,,,,
64,-,Tycho & rum.gold,Run Away (Acoustic),-,9,13,,,,
65,-,Bronze Whale,Good Enough,-,23,6,,,,
66,down,Else,Paris,61,23,9,,,,
67,-,Møme,Sunday (feat. Goldwash),-,67,1,,,,
68,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,7,6,,,,
69,-,Kavinsky,Nightcall,-,27,28,,,,
70,-,Tycho,Into the Woods,-,49,2,,,,
71,-,queniv,Hervonden,-,71,1,,,,
72,-,ARTBAT,Tabu,-,65,11,,,,
73,-,Smeyeul.,Back Then,-,73,3,,,,
74,-,Ta-ku & Panama,Cruel,-,74,1,,,,
75,-,The Blaze,Territory,-,25,32,,,,
76,-,Ludovico Einaudi,Experience (Live),-,65,5,,,,
77,-,TSHA,Sister,-,39,5,,,,
78,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",49,15,61,,,,
79,down,Crisologo,Trop beau,78,28,22,,,,
80,-,Neotic,Zhill Down,-,80,2,,,,
81,-,boerd & Rondo Mo,Ready,-,71,4,,,,
82,-,CRi,From Me (feat. Bernache),-,30,5,,,,
83,-,Disclosure,Nocturnal (feat. The Weeknd),-,54,4,,,,
84,-,Four Tet,Parallel 2,-,84,1,,,,
85,-,Tourist & The Range,Last,-,85,1,,,,
86,-,In Love With a Ghost,Flowers (feat. Nori),-,54,2,,,,
87,up,White Panda & Ember Island,Umbrella (The White Panda Remix),89,81,2,,,,
88,-,DJ Goja,Cause I'm Crazy,-,87,2,,,,
89,-,Breakbot,Baby I'm Yours (feat. Irfane),-,18,47,,,,
90,-,Years & Years,King (Acoustic),-,51,8,,,,
91,-,Joey Pecoraro,Forgot My Keys,-,91,1,,,,
92,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,8,44,,,,
93,-,SPEECHLESS,Neverending,-,50,5,,,,
94,-,Shouse,Love Tonight,-,1,2,,,,
95,-,King Henry,Remember,-,13,28,,,,
96,-,Slow River,Bubbles,-,80,2,,,,
97,down,Affelaye,Cold Open,86,57,2,,,,
98,-,Uppermost,Everlasting,-,66,3,,,,
99,-,Kasbo,Vittra,-,15,8,,,,
100,-,Future Beat Alliance,Tell Me About These Dreams,-,100,1,,,,
