Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,4,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,4,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,4,,,,
5,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),5,5,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,4,,,,
7,up,Petit Biscuit,Sunset Lover,7,3,4,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),8,8,4,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),13,2,4,,,,
10,down,M.I.A.,Paper Planes,9,9,4,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,4,,,,
12,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),11,11,4,,,,
13,up,Owl City,Fireflies,26,8,4,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),20,11,4,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,10,4,,,,
16,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",25,6,4,,,,
17,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",15,15,4,,,,
18,down,Alina Baraz,Electric (feat. Khalid),14,11,4,,,,
19,up,Duke Dumont,Ocean Drive,19,2,4,,,,
20,up,Empire of the Sun,Walking On a Dream,24,3,4,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,16,4,,,,
22,down,David Guetta,Without You (feat. Usher),17,13,4,,,,
23,down,Flume,Never Be Like You (feat. Kai),16,4,4,,,,
24,down,Izzamuzzic,Adventure,21,21,4,,,,
25,up,TSHA,Moon (Edit),56,25,4,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),39,18,4,,,,
27,up,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],32,27,4,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,13,4,,,,
29,up,Pham,Movements (feat. Yung Fusion),35,20,4,,,,
30,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,21,4,,,,
31,down,Hayden James,Between Us (feat. Panama),29,15,4,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,19,4,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),38,17,4,,,,
34,up,Duke Dumont,Ocean Drive (Extended Mix),34,34,3,,,,
35,up,Flume,Rushing Back (feat. Vera Blue),49,6,4,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),65,18,4,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,4,4,,,,
38,up,Zero 7,Swimmers (feat. Jem Cooke),76,38,3,,,,
39,down,Ash & Naila,Give a Little,30,20,4,,,,
40,up,Jungle,Casio,50,40,3,,,,
41,-,The Blaze,Territory,-,25,2,,,,
42,down,Finding Hope,3:00 Am,28,17,4,,,,
43,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,3,,,,
44,up,Running Touch,Make Your Move (TWO LANES Remix),99,30,3,,,,
45,-,Years & Years,King,-,11,2,,,,
46,up,Delayde,North Fell,54,12,4,,,,
47,down,The Cinematic Orchestra,To Build a Home,33,12,4,,,,
48,up,Empire of the Sun,We Are the People,69,1,4,,,,
49,-,TroyBoi,Do You?,-,47,2,,,,
50,up,Cashmere Cat,Quit (feat. Ariana Grande),61,27,4,,,,
51,down,FKA twigs,sad day,18,5,4,,,,
52,down,Elderbrook & Rudimental,Something About You,46,26,4,,,,
53,down,Flume & Chet Faker,Drop the Game,40,40,4,,,,
54,-,Years & Years,Desire (Gryffin Remix),-,37,1,,,,
55,up,ALMA,Chasing Highs (Felix Cartal Remix),71,12,2,,,,
56,-,CG5,Absolutely Anything (feat. Or3o),-,34,3,,,,
57,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,57,1,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,5,4,,,,
59,up,Marian Hill & Dounia,take a number,60,59,3,,,,
60,down,Filous,Goodbye (feat. Mat Kearney),45,32,4,,,,
61,-,Portishead,Roads,-,61,1,,,,
62,up,Delayde,Quiet Humans,72,36,3,,,,
63,-,Mura Masa & Octavian,Move Me,-,43,1,,,,
64,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,45,1,,,,
65,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,65,1,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,20,4,,,,
67,-,Lil Silva,Making Sense,-,67,1,,,,
68,-,NEFFEX,Grateful,-,65,1,,,,
69,-,Ash,Daydream,-,49,2,,,,
70,down,Marian Hill,Down,52,42,4,,,,
71,down,Låpsley,My Love Was Like the Rain,22,22,4,,,,
72,down,Rude.,Eternal Youth,36,24,4,,,,
73,-,Sampha,Plastic 100°C,-,40,1,,,,
74,down,Ash,Worlds Apart,55,55,2,,,,
75,-,Swell,I’m Sorry (feat. shiloh),-,62,1,,,,
76,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,76,1,,,,
77,up,Ofenbach,Be Mine,88,39,3,,,,
78,-,Mathame,Nothing Around Us (feat. Lyke),-,45,1,,,,
79,-,ARTBAT,Papillon,-,79,1,,,,
80,-,baechulgi,Reflection,-,38,2,,,,
81,down,ARTBAT,Tabu,79,65,2,,,,
82,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,2,,,,
83,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,51,1,,,,
84,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",92,71,2,,,,
85,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),53,46,4,,,,
86,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,59,1,,,,
87,down,ZHU & Karnaval Blues,Still Want U,67,27,4,,,,
88,-,FKJ,Go Back Home,-,88,1,,,,
89,-,FKJ,Vibin' Out with (((O))),-,52,1,,,,
90,-,H1 & Essence,Disappear,-,42,1,,,,
91,down,G Mills,Lilac,73,36,3,,,,
92,up,Cut Off,Escuro,93,47,3,,,,
93,down,Shkoon,Lala,84,26,2,,,,
94,-,FKA twigs,home with you,-,33,3,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,75,2,,,,
96,-,Aso,Layover,-,66,1,,,,
97,-,Wafia,Heartburn,-,17,1,,,,
98,-,Jungle,Busy Earnin',-,55,1,,,,
99,-,Serhat Durmus,Amaro,-,99,1,,,,
100,down,Emmit Fenn,Painting Greys,66,53,3,,,,
