Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,12,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,8,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,12,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,12,,,,
5,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),6,5,12,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,4,12,,,,
7,down,Hippie Sabotage,Devil Eyes,5,1,12,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,6,12,,,,
9,up,Petit Biscuit,Sunset Lover,10,3,12,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,2,12,,,,
11,down,Duke Dumont,Ocean Drive,9,2,12,,,,
12,up,Alina Baraz,Electric (feat. Khalid),13,11,12,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),14,8,12,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,12,,,,
15,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",23,15,12,,,,
16,up,Delayde,North Fell,29,12,11,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,10,12,,,,
18,up,David Guetta,Without You (feat. Usher),22,13,12,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),18,11,12,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,16,12,,,,
21,down,The Cinematic Orchestra,To Build a Home,16,12,12,,,,
22,down,M.I.A.,Paper Planes,20,9,12,,,,
23,up,Pham,Movements (feat. Yung Fusion),33,20,12,,,,
24,up,Izzamuzzic,Adventure,30,21,12,,,,
25,up,Owl City,Fireflies,27,8,12,,,,
26,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),17,11,12,,,,
27,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,13,12,,,,
28,down,Finding Hope,3:00 Am,24,17,12,,,,
29,up,Elderbrook & Rudimental,Something About You,71,26,10,,,,
30,up,Seekae,Test & Recognise (Flume Re-work),43,23,4,,,,
31,up,Shallou & Daya,Older,36,31,2,,,,
32,down,Empire of the Sun,Walking On a Dream,26,3,12,,,,
33,down,Låpsley,Ligne 3,32,23,8,,,,
34,-,Anxious,Sonder,-,34,1,,,,
35,down,Breakbot,Baby I'm Yours (feat. Irfane),19,18,12,,,,
36,up,Shkoon,Lala,58,26,10,,,,
37,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,19,12,,,,
38,down,James Blake,Barefoot in the Park (feat. ROSALÍA),28,28,6,,,,
39,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",39,21,6,,,,
40,-,sagun,Circles,-,40,1,,,,
41,down,v e n n,Ebbtide,35,35,3,,,,
42,-,Marian Hill,Down,-,42,9,,,,
43,up,G Mills,Lilac,45,36,8,,,,
44,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,1,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,5,12,,,,
46,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),65,46,10,,,,
47,-,Paolo Pellegrino,I Don't Wanna Know,-,30,1,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,36,10,,,,
49,-,Ikane C.,Memory in a Bottle,-,48,2,,,,
50,-,baechulgi,Reflection,-,38,4,,,,
51,-,Chris Mazuera & Brillion,Juniper,-,38,1,,,,
52,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,21,10,,,,
53,up,Kina,I Still Dream of You (feat. Thomas Reid),68,34,10,,,,
54,down,Hayden James,Between Us (feat. Panama),44,15,12,,,,
55,down,Ash & Naila,Give a Little,34,20,12,,,,
56,down,David Guetta,Turn Me On (feat. Nicki Minaj),54,18,11,,,,
57,-,Jungle,Casio,-,40,9,,,,
58,up,Shkoon,Ramallah,91,58,2,,,,
59,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,59,2,,,,
60,down,Delayde,Quiet Humans,55,36,8,,,,
61,-,Finding Hope,Love,-,44,3,,,,
62,down,Flume,Never Be Like You (feat. Kai),38,4,12,,,,
63,-,ZHU & Karnaval Blues,Still Want U,-,27,8,,,,
64,up,Filous,Goodbye (feat. Mat Kearney),98,32,11,,,,
65,-,Shkoon,Rima (feat. El Far3i),-,65,2,,,,
66,-,Porter Robinson & Madeon,Shelter,-,66,2,,,,
67,-,Die Antwoord,Pitbull Terrier,-,57,3,,,,
68,up,Years & Years,King (Acoustic),69,51,4,,,,
69,-,Idealism,Watch Over,-,69,1,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),41,18,12,,,,
71,-,Shkoon,Fatoum,-,68,1,,,,
72,-,HM Surf,Couch Day,-,44,1,,,,
73,-,Aso,Layover,-,66,3,,,,
74,-,Shkoon,Ya Galbi,-,47,4,,,,
75,-,Big Gigantic,Burning Love (feat. Kidepo),-,75,1,,,,
76,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,11,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,4,12,,,,
78,-,Nuages,Closer,-,72,3,,,,
79,-,Ofenbach,Be Mine,-,39,7,,,,
80,down,Flume,Rushing Back (feat. Vera Blue),42,6,12,,,,
81,up,The Blaze,Territory,92,25,6,,,,
82,-,Black Coffee,Come With Me (feat. Mque),-,68,3,,,,
83,-,Trinix,Rodeo,-,83,1,,,,
84,up,Crisologo,Trop beau,99,28,4,,,,
85,down,Shallou,Fading,40,40,6,,,,
86,-,Running Touch,Make Your Move (TWO LANES Remix),-,30,9,,,,
87,down,Years & Years,King,64,5,8,,,,
88,-,Kiesza,Hideaway,-,67,2,,,,
89,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,83,51,6,,,,
90,-,RÜFÜS DU SOL,Underwater,-,43,2,,,,
91,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,77,18,3,,,,
92,-,fantompower,tranquil wave,-,56,2,,,,
93,-,Sleepy Fish,Slow Dance,-,92,1,,,,
94,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,94,1,,,,
95,down,KAYTRANADA,The Worst In Me (feat. Tinashe),51,25,6,,,,
96,-,FKA twigs,sad day,-,5,10,,,,
97,-,Sampha,Plastic 100°C,-,40,2,,,,
98,-,Unknown Mobile,Medicine Man,-,98,1,,,,
99,down,Cooper Sams,Deep Dreams,52,52,2,,,,
100,-,Vito Ricci,I'm At That Party Right Now,-,100,1,,,,
