Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,150,,,,
2,down,Wegz & Ash,Amira,1,1,4,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,150,,,,
4,up,Kordhell,Murder In My Mind,4,4,12,,,,
5,up,ナンシー・アジュラム & Marshmello,Sah Sah,5,1,11,,,,
6,up,INTERWORLD,Metamorphosis,8,3,4,,,,
7,down,Duke Dumont,Ocean Drive,6,2,150,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,3,150,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,150,,,,
10,up,Shouse,Love Tonight,14,1,77,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,139,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,1,150,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,4,150,,,,
14,up,Shouse,Won't Forget You,15,11,27,,,,
15,up,Dxrk ダーク,RAVE,35,7,23,,,,
16,up,MUPP & SADFRIENDD,vendetta!,33,10,14,,,,
17,up,Øneheart & reidenshi,Snowfall,27,3,17,,,,
18,up,MoonDeity,Neon Blade,25,16,12,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,8,58,,,,
20,up,Hippie Sabotage,Devil Eyes,24,1,150,,,,
21,up,M.I.A.,Bad Girls,28,13,46,,,,
22,down,Shouse,Won't Forget You (Edit),21,21,29,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,5,64,,,,
24,down,Abida Parveen & Naseebo Lal,Tu Jhoom,22,3,35,,,,
25,up,M.I.A.,Paper Planes,26,9,150,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,6,8,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,146,,,,
28,up,Monolink,Return to Oz (ARTBAT Remix),30,17,132,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,13,134,,,,
30,down,Shouse,Love Tonight (Edit),20,2,99,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,7,24,,,,
32,up,Stray Kids,MANIAC,40,2,27,,,,
33,up,Argy,Tataki,37,20,35,,,,
34,down,Polo & Pan,Feel Good,32,12,46,,,,
35,up,PLAYAMANE,MIDNIGHT (feat. Nateki),38,14,16,,,,
36,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),77,17,6,,,,
37,up,Alina Baraz,Electric (feat. Khalid),48,11,138,,,,
38,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,4,53,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,19,25,,,,
40,up,David Guetta,Without You (feat. Usher),50,13,148,,,,
41,up,Ofenbach,Wasted Love (feat. Lagique),43,4,85,92,2021-04-25,92,2021-04-25
42,down,"Egzod, Maestro Chives & Neoni",Royalty,41,12,25,,,,
43,down,Owl City,Fireflies,42,8,150,,,,
44,down,The Cinematic Orchestra,To Build a Home,39,12,150,,,,
45,up,Shallou,Heartaches,56,4,50,,,,
46,up,BONNIE X CLYDE,In Too Deep,78,46,4,,,,
47,up,Shallou & ayokay,Us,79,21,5,,,,
48,down,Bonobo,Cirrus,47,27,40,,,,
49,down,DJ Snake & Khaled,Trigue Lycée (Remix),45,4,7,,,,
50,up,Petit Biscuit,Sunset Lover,52,3,149,,,,
51,up,DVRST,Close Eyes,58,14,18,,,,
52,down,"Adriatique, Marino Canal & Delhia de France",Home,46,21,44,,,,
53,up,Nordic Lights,Floating (Deep Sleep),59,53,4,,,,
54,up,Pastel Ghost,Dark Beach,61,34,25,,,,
55,down,Bicep,Glue,53,13,66,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,8,149,,,,
57,up,Kevin de Vries,Dance with Me,64,26,2,,,,
58,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),55,5,150,,,,
59,up,Pearldiver,Hangout,82,59,3,,,,
60,down,Aureolin Sky,Starlight,49,30,3,,,,
61,-,"MATTN, Klaas & Dino Warriors",Somebody to Love,-,61,1,,,,
62,down,Serhat Durmus,Hislerim (feat. Zerrin),57,11,149,,,,
63,-,Clean Bandit,Higher (feat. iann dior),-,3,47,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],95,20,51,,,,
65,-,Fred again..,Danielle (smile on my face),-,13,1,,,,
66,up,Kavinsky,Nightcall,67,27,88,,,,
67,down,Anyma & Chris Avantgarde,Consciousness,60,33,16,,,,
68,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",69,15,140,,,,
69,down,Ofenbach,Be Mine,54,39,37,,,,
70,up,Flume,Never Be Like You (feat. Kai),86,4,88,,,,
71,down,The Temper Trap,Sweet Disposition,68,42,15,,,,
72,up,wooll,Friendship,88,72,4,,,,
73,-,Aureolin Sky,Starlight (Spa),-,73,1,,,,
74,up,ALMA,Chasing Highs (Felix Cartal Remix),74,12,55,,,,
75,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",92,10,136,,,,
76,down,Empire of the Sun,We Are the People,63,1,63,,,,
77,down,Fred again..,Jungle,65,16,12,,,,
78,down,Stardust,Music Sounds Better with You,72,31,27,,,,
79,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),31,12,5,,,,
80,-,Vinsmoker,Acceleration,-,78,1,,,,
81,down,The Blaze,Territory,76,25,79,,,,
82,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,18,11,,,,
83,-,Rudimental,Feel the Love (feat. John Newman),-,52,16,,,,
84,up,Grimes,Genesis,90,8,2,,,,
85,down,Stardust,Music Sounds Better with You (Radio Edit),83,18,126,,,,
