Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,194,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,194,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,194,,,,
4,up,Wegz & Ash,Amira,5,1,48,,,,
5,down,Duke Dumont,Ocean Drive,4,2,194,,,,
6,up,NBSPLV,The Lost Soul Down,6,3,11,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,108,,,,
8,up,White Noise,White Noise 90 Minutes,11,4,30,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,4,194,,,,
10,down,Empire of the Sun,Walking On a Dream,8,3,194,,,,
11,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),12,11,9,,,,
12,down,INTERWORLD,Metamorphosis,9,3,48,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,4,183,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,194,,,,
15,up,Reda El Bahrawy & مسلم,Lafena El Donya,48,5,3,,,,
16,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,16,16,7,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,13,178,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,7,68,,,,
19,up,Øneheart & reidenshi,Snowfall,19,3,61,,,,
20,up,"Rampa, chuala & Keinemusik",Les Gout,20,13,33,,,,
21,up,"Adriatique, Marino Canal & Delhia de France",Home,27,21,88,,,,
22,down,David Guetta,Without You (feat. Usher),14,13,192,,,,
23,up,Years & Years,King,29,11,126,,,,
24,down,Bicep,Glue,18,13,110,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,31,12,69,,,,
26,up,g3ox_em,GigaChad Theme (Phonk House Version),35,18,33,,,,
27,down,Shouse,Love Tonight,25,1,121,,,,
28,up,Shouse,Won't Forget You,32,11,71,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,6,52,,,,
30,down,Kordhell,Murder In My Mind,24,4,56,,,,
31,down,M.I.A.,Paper Planes,28,9,194,,,,
32,up,Disclosure,Simply Won't Do,85,32,2,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,190,,,,
34,down,Abida Parveen & Naseebo Lal,Tu Jhoom,23,3,79,,,,
35,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,4,97,,,,
36,down,Hippie Sabotage,Devil Eyes,30,1,194,,,,
37,down,Owl City,Fireflies,33,8,194,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),38,17,176,,,,
39,up,Kevin de Vries,Dance with Me,43,26,46,,,,
40,down,Empire of the Sun,We Are the People,21,1,107,,,,
41,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,8,102,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,5,89,,,,
43,up,Kavinsky,Nightcall,44,27,128,,,,
44,up,Fred again..,Delilah (pull me out of this),57,5,40,,,,
45,down,The Cinematic Orchestra,To Build a Home,41,12,194,,,,
46,up,NBSPLV,Lost Soul,74,38,2,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),53,11,193,,,,
48,down,Home,Resonance,39,25,45,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),82,18,166,,,,
50,down,M.I.A.,Bad Girls,34,13,90,,,,
51,up,Anyma & Chris Avantgarde,Consciousness,71,33,54,,,,
52,up,MoonDeity,Neon Blade,54,16,56,,,,
53,up,Shouse,Won't Forget You (Edit),66,21,68,,,,
54,up,Major Lazer,Blow That Smoke (feat. Tove Lo),76,51,48,,,,
55,up,Argy & Goom Gum,Pantheon,84,17,28,,,,
56,up,Röyksopp,Don't Go,64,12,49,,,,
57,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),55,5,194,,,,
58,down,ARTO,Now You're Gone,50,21,12,,,,
59,up,Alina Baraz,Electric (feat. Khalid),59,11,182,,,,
60,down,ナンシー・アジュラム & Marshmello,Sah Sah,46,1,55,,,,
61,down,Ofenbach,Be Mine,47,39,79,,,,
62,down,Clean Bandit,Higher (feat. iann dior),45,3,91,,,,
63,down,ymprl & Victor Aithen,Leap,61,43,3,,,,
64,up,Shouse,Love Tonight (Edit),75,2,142,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),63,8,190,,,,
66,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",49,15,184,,,,
67,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,42,1,,,,
68,up,DVRST,Close Eyes,68,14,60,,,,
69,up,KAYTRANADA,Intimidated (feat. H.E.R.),69,3,60,,,,
70,up,Stardust,Music Sounds Better with You,78,31,58,,,,
71,-,Jauz,Lights Go Out,-,71,3,,,,
72,down,Shallou & ayokay,Us,56,21,16,,,,
73,down,The Temper Trap,Sweet Disposition,70,42,50,,,,
74,down,Dxrk ダーク,RAVE,67,7,67,,,,
75,down,Ash,Mosaïque,52,29,56,,,,
76,up,Argy,Tataki,97,20,78,,,,
77,-,Liam Mour,Nineteen Ninety,-,27,9,,,,
78,up,Anyma & Chris Avantgarde,Eternity,91,30,22,,,,
79,down,The Blaze,Territory,62,25,108,,,,
80,-,Giant Book Sale,Moody,-,60,1,,,,
81,down,Flume,Never Be Like You (feat. Kai),60,4,112,,,,
82,up,RÜFÜS DU SOL,On My Knees,89,8,62,,,,
83,-,Martin Arteta,Past Lives,-,56,18,,,,
84,-,Disclosure,Higher Than Ever Before,-,84,1,,,,
85,down,"Fred again.., Skrillex & Four Tet",Baby again..,73,10,19,,,,
86,down,dj gummy bear,2 seater (house edit),51,51,4,,,,
87,-,Yutro,Charm (Sped up),-,87,1,,,,
88,up,Fred again..,Jungle,100,16,45,,,,
89,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,66,5,,,,
90,-,Grimes,Genesis,-,8,43,,,,
91,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,52,29,,,,
92,-,Massive Attack,Teardrop,-,45,14,,,,
93,up,Pastel Ghost,Dark Beach,94,34,58,,,,
94,down,Monolink,Father Ocean (Ben Böhmer Remix),92,53,37,,,,
95,down,Baril,Something,90,65,2,,,,
96,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,36,8,,,,
97,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",72,21,81,,,,
98,up,Mounika.,BonXair,98,73,2,,,,
99,down,Ofenbach,Wasted Love (feat. Lagique),88,4,112,92,2021-04-25,92,2021-04-25
100,-,MoonDeity,WAKE UP!,-,63,9,,,,
