Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,76,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,76,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,76,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,4,12,92,2021-04-25,92,2021-04-25
5,down,Clean Bandit,Higher (feat. iann dior),4,3,12,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,76,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,72,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,35,99,2020-10-11,61,2020-11-01
9,up,Duke Dumont,Ocean Drive,12,2,76,,,,
10,up,M.I.A.,Paper Planes,35,9,76,,,,
11,down,Elderbrook,Numb (Chill Mix),10,2,54,,,,
12,down,Petit Biscuit,Sunset Lover,11,3,76,,,,
13,up,Forester,Undercover,39,8,26,,,,
14,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),13,12,7,,,,
15,up,Empire of the Sun,Walking On a Dream,34,3,76,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,4,76,,,,
17,down,Disclosure,Latch (feat. Sam Smith),14,4,76,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,5,76,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),9,3,76,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,76,,,,
21,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,24,17,37,,,,
22,up,Alex Lustig,Awake,23,20,2,,,,
23,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,28,23,6,,,,
24,down,Slow Movement,Waves,18,18,9,,,,
25,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,26,13,34,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,12,19,,,,
27,up,Owl City,Fireflies,33,8,76,,,,
28,up,TWO LANES,Phases,30,5,11,,,,
29,down,Diplo & Sleepy Tom,Be Right There,15,9,36,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,8,76,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),19,2,22,,,,
32,down,The Cinematic Orchestra,To Build a Home,21,12,76,,,,
33,down,Henry Green,The Sweetest Taboo,25,9,6,,,,
34,down,David Guetta,Without You (feat. Usher),32,13,75,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),29,11,75,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,10,76,,,,
37,up,Alina Baraz,Electric (feat. Khalid),55,11,76,,,,
38,-,Else,Paris,-,23,21,,,,
39,-,M. David,Meandering Heights,-,17,1,,,,
40,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,27,22,14,,,,
41,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,50,26,13,,,,
42,down,Kavinsky,Nightcall,41,27,34,,,,
43,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,16,76,,,,
44,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),61,44,3,,,,
45,-,The Blaze,Territory,-,25,37,,,,
46,-,Wafia,Heartburn,-,17,2,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),45,18,57,,,,
48,down,TWO LANES,Reflections,44,26,2,,,,
49,up,Monolink,Return to Oz (ARTBAT Remix),68,17,61,,,,
50,-,Emmit Fenn,Moving On,-,26,1,,,,
51,up,King Henry,Remember,51,13,41,,,,
52,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,31,50,,,,
53,up,Pham,Movements (feat. Yung Fusion),53,20,71,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,13,72,,,,
55,up,Shouse,Love Tonight (Edit),90,2,25,,,,
56,up,Empire of the Sun,We Are the People,57,1,34,,,,
57,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,28,,,,
58,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,19,71,,,,
59,-,Majent & Funcc.,Autumn Naps,-,39,15,,,,
60,up,Ark Patrol,Let Go (feat. Veronika Redd),63,38,16,,,,
61,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,15,73,,,,
62,down,Delayde,North Fell,42,12,74,,,,
63,up,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),95,57,4,,,,
64,-,Achint Thakkar,Scam 1992 Theme Music,-,23,14,,,,
65,up,Disclosure,Omen (feat. Sam Smith),73,47,19,,,,
66,-,Crisologo,Trop beau,-,28,27,,,,
67,down,Verdance,Is and Is Not,54,54,2,,,,
68,-,Years & Years,King,-,11,45,,,,
69,-,Emmit Fenn,Light That Shines Through,-,36,1,,,,
70,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,5,35,,,,
71,-,RL Grime,Undo (feat. Jeremih & Tory Lanez),-,71,2,,,,
72,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),52,36,12,,,,
73,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,73,1,,,,
74,-,Toshi,Dil de Bol (feat. Annural Khalid),-,74,3,,,,
75,-,Moby,Porcelain,-,75,2,,,,
76,up,日向 敏文,Reflections,79,24,13,,,,
77,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,49,,,,
78,down,Ash,Worlds Apart,56,55,6,,,,
79,up,3D Tunnel,In The Living Room,96,36,2,,,,
80,down,Marian Hill,Down,59,42,30,,,,
81,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),86,21,29,,,,
82,-,TWO LANES,Another Time (feat. Kwesi),-,44,5,,,,
83,-,Massive Attack,Unfinished Sympathy,-,83,1,,,,
84,-,The Silent Ocean,"Floating, Dreaming",-,14,19,,,,
85,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",77,6,72,,,,
86,down,Izzamuzzic,Adventure,62,21,70,,,,
87,-,Fabian Mazur & Arcando,Elevate,-,87,1,,,,
88,-,Womb Sounds Heartbeat,Einschlafhilfe Baby Sleepy (60 Minuten),-,15,21,,,,
89,down,SPEECHLESS,Neverending,80,50,12,,,,
90,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,18,61,,,,
91,-,Trevor Something,All Mine,-,91,1,,,,
92,-,Running Touch,When I'm Around You,-,26,7,,,,
93,up,Ash & Amélie Martinez,Dans La Peau,94,42,8,,,,
94,-,TSHA,Renegade (feat. Ell Murphy),-,94,1,,,,
95,-,Home,Resonance,-,25,8,,,,
96,down,Jungle,Keep Moving,48,48,2,,,,
97,-,The Blaze,Heaven,-,97,1,,,,
98,-,Dawn Golden,All I Want,-,98,1,,,,
99,-,Jo Manji,Beyond the Sunset,-,99,1,,,,
100,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),60,60,2,,,,
