Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,24,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,97,,,,
3,up,Shouse,Love Tonight (Edit),3,2,46,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,97,,,,
5,up,Anz,You Could Be (feat. George Riley),35,5,2,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,97,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,1,97,,,,
8,down,Elderbrook,Numb (Chill Mix),6,2,75,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,4,97,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,93,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,4,33,92,2021-04-25,92,2021-04-25
12,up,M.I.A.,Paper Planes,15,9,97,,,,
13,down,Duke Dumont,Ocean Drive,12,2,97,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),13,2,97,,,,
15,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,14,13,55,,,,
16,up,Empire of the Sun,Walking On a Dream,19,3,97,,,,
17,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,25,17,57,,,,
18,down,TSHA,I Know,11,11,3,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,4,92,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,5,97,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,97,,,,
22,down,The Cinematic Orchestra,To Build a Home,20,12,97,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),21,11,96,,,,
24,down,Owl City,Fireflies,22,8,97,,,,
25,up,Universe Collectors,Soft Rain to Focus,28,23,9,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,8,97,,,,
27,down,Delayde,North Fell,23,12,93,,,,
28,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,19,85,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,56,99,2020-10-11,61,2020-11-01
30,up,David Guetta,Without You (feat. Usher),32,13,95,,,,
31,-,Maya Diab & محمود الليثى,7ataly Rouge,-,31,2,,,,
32,-,Beach House,Silver Soul,-,27,7,,,,
33,up,Trinix,She Said (Big Jet Plane),42,18,3,,,,
34,up,Alina Baraz,Electric (feat. Khalid),69,11,95,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),26,17,81,,,,
36,down,Petit Biscuit,Sunset Lover,27,3,97,,,,
37,down,Nightshift TV,D r i v e F o r e v e r,24,23,11,,,,
38,up,TWO LANES,Reflections,98,26,13,,,,
39,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",29,15,91,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),79,18,76,,,,
41,up,Clean Bandit,Higher (feat. iann dior),82,3,26,,,,
42,-,Shallou,Heartaches,-,4,1,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,5,13,,,,
44,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],83,30,2,,,,
45,up,Kaskade,Where Did You Go,94,10,12,,,,
46,-,Alex Baker,Water Colors,-,10,12,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,10,95,,,,
48,up,Tinman,Sunday,72,40,13,,,,
49,up,Izzamuzzic,Adventure,95,21,85,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,16,90,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),51,2,42,,,,
52,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,13,90,,,,
53,-,Pham,Movements (feat. Yung Fusion),-,20,86,,,,
54,-,edapollo,Wildflower,-,54,2,,,,
55,down,Nakuru,Always Sometimes,46,19,8,,,,
56,up,Yakubu,Veron,64,35,4,,,,
57,down,Tanveer Evan,Maine Royaan (Lofi Remix),45,17,3,,,,
58,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,6,1,,,,
59,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),50,31,63,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,20,34,,,,
61,-,Parra for Cuva,Merlins Head,-,9,6,,,,
62,-,Crisologo,Trop beau,-,28,38,,,,
63,down,Constantine,Ao,30,30,7,,,,
64,-,Empire of the Sun,We Are the People,-,1,39,,,,
65,-,Shallou,Make Believe,-,65,1,,,,
66,-,Instupendo,Boy,-,26,2,,,,
67,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,31,,,,
68,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",77,21,55,,,,
69,-,Majent & Funcc.,Autumn Naps,-,39,19,,,,
70,-,Trinix,Sweet Dreams,-,68,3,,,,
71,-,ZHU & Karnaval Blues,Still Want U,-,27,45,,,,
72,-,Alex Lustig,Eclipse,-,49,2,,,,
73,-,Caravan Palace,Comics,-,73,1,,,,
74,down,fnonose,Empty Space,31,28,4,,,,
75,up,Kavinsky,Nightcall,90,27,49,,,,
76,-,Ark Patrol,Let Go (feat. Veronika Redd),-,38,20,,,,
77,down,Kayba,Sleepsake,34,33,2,,,,
78,-,Palm Reading,White Sage,-,78,1,,,,
79,-,Ash & Amélie Martinez,Dans La Peau,-,42,11,,,,
80,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),88,8,7,,,,
81,-,Oliver Koletzki & Fran,Hypnotized,-,81,1,,,,
82,up,Ash & Naila,Give a Little,84,20,92,,,,
83,down,Forester,Symphony,65,7,11,,,,
84,-,Little Dragon,Water (FKJ Remix),-,31,2,,,,
85,-,Don Diablo & AR/CO,Hot Air Balloon,-,85,1,,,,
86,down,Moledro,Piras,53,41,3,,,,
87,down,Moledro,Riko,52,42,15,,,,
88,-,Ookean,Redream,-,88,1,,,,
89,-,Yakubu,Bozley,-,35,15,,,,
90,-,Hiyo,Don't Go,-,51,3,,,,
91,down,Disclosure,Omen (feat. Sam Smith),89,47,27,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,4,68,,,,
93,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,42,,,,
94,-,日向 敏文,Reflections,-,24,15,,,,
95,-,Ted Fresco,Sunny Day,-,95,1,,,,
96,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,52,5,,,,
97,down,LuaLua,Imagination,33,32,6,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,75,5,,,,
99,down,3D Tunnel,In The Living Room,56,36,15,,,,
100,down,niquo & Nowun,uno,67,30,9,,,,
