Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),2,1,50,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,50,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,46,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,50,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,50,,,,
7,up,Petit Biscuit,Sunset Lover,8,3,50,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,50,,,,
9,up,Tycho & rum.gold,Run Away (Acoustic),11,9,3,,,,
10,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,5,50,,,,
11,up,Duke Dumont,Ocean Drive,13,2,50,,,,
12,down,Elderbrook,Numb (Chill Mix),10,2,28,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),14,2,50,,,,
14,up,M.I.A.,Paper Planes,26,9,50,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,50,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,12,50,,,,
17,up,Delayde,North Fell,24,12,49,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,8,50,,,,
19,up,David Guetta,Without You (feat. Usher),27,13,50,,,,
20,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,30,17,17,,,,
21,up,Owl City,Fireflies,32,8,50,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,4,50,,,,
23,down,Alina Baraz,Electric (feat. Khalid),19,11,50,,,,
24,down,Serhat Durmus,Hislerim (feat. Zerrin),16,11,49,,,,
25,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,13,9,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,16,50,,,,
27,-,James Blake,I Keep Calling,-,15,1,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,50,,,,
29,down,The Silent Ocean,"Floating, Dreaming",15,14,5,,,,
30,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,19,48,,,,
31,-,James Blake,Before,-,31,1,,,,
32,up,Monolink,Return to Oz (ARTBAT Remix),66,17,38,,,,
33,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",31,15,50,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),83,13,50,,,,
35,down,Finding Hope,3:00 Am,23,17,49,,,,
36,down,Lake Orchard,In Between Spaces,21,21,3,,,,
37,down,Empire of the Sun,Walking On a Dream,20,3,50,,,,
38,down,Teqkoi,You Broke My Heart Again (feat. Aiko),22,8,38,,,,
39,-,CRi,Faces (feat. Jesse Mac Cormack),-,12,1,,,,
40,up,Bicep,Glue,88,13,13,,,,
41,-,Forester,Towns,-,41,1,,,,
42,-,Baby Beethoven,Calm,-,38,13,,,,
43,down,The Glass Arcade,Springfields,38,17,6,,,,
44,up,Bicep,Apricots,61,44,2,,,,
45,up,David Guetta,Turn Me On (feat. Nicki Minaj),52,18,48,,,,
46,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),39,11,50,,,,
47,up,Cut Off,Escuro,68,47,9,,,,
48,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,33,,,,
49,up,Ash & Naila,Give a Little,49,20,50,,,,
50,down,Magnetic Dreams,A State of Serenity,35,31,5,,,,
51,down,Fractal Designs,Into the Night,29,19,6,,,,
52,-,King Henry,Remember,-,13,17,,,,
53,up,Rude.,Eternal Youth,67,24,45,,,,
54,up,Fractal Designs,Ocean Deep,65,32,5,,,,
55,down,Petit Biscuit,Drivin Thru the Night,36,36,3,,,,
56,-,Diplo & Sleepy Tom,Be Right There,-,9,29,,,,
57,down,My Wondrous Dream,Tranquillity,37,22,5,,,,
58,down,Sampha,Plastic 100°C,40,40,17,,,,
59,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),98,5,25,,,,
60,down,Harris Cole,Gone Fishing,47,34,17,,,,
61,down,Izzamuzzic,Adventure,41,21,45,,,,
62,-,Flume,Never Be Like You (feat. Kai),-,4,47,,,,
63,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,1,,,,
64,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,9,33,,,,
65,up,Pham,Movements (feat. Yung Fusion),73,20,45,,,,
66,-,James Blake,Do You Ever,-,66,1,,,,
67,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,33,1,,,,
68,down,Ash,Mosaïque,44,29,3,,,,
69,-,LESSI,In His Eyes (feat. Alexi Florez),-,28,11,,,,
70,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,18,12,,,,
71,-,Forester,Undercover,-,8,1,,,,
72,-,James Blake,Summer of Now,-,72,1,,,,
73,-,"Adriatique, Marino Canal & Delhia de France",Home,-,21,1,,,,
74,-,Grimes,REALiTi,-,74,2,,,,
75,up,Seekae,Test & Recognise (Flume Re-work),91,23,36,,,,
76,down,Remi Solati,Patagonia,48,41,7,,,,
77,-,baechulgi,Reflection,-,38,15,,,,
78,-,RY X & Ólafur Arnalds,Oceans,-,29,15,,,,
79,up,Aquarium Haze,Sleeping. Again.,99,37,5,,,,
80,-,Helios,Silverlight,-,37,8,,,,
81,-,Kina & darkpassengerxx,Knife in My Heart,-,81,1,,,,
82,-,Empire of the Sun,We Are the People,-,1,26,,,,
83,-,28mm,Love for the Night,-,83,1,,,,
84,down,C418,Sweden,72,59,7,,,,
85,down,El Sawareekh,Laa,84,49,7,,,,
86,down,Stardust,Music Sounds Better with You (Radio Edit),82,18,39,,,,
87,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,28,12,,,,
88,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,46,17,,,,
89,down,yutaka hirasaka,Self Portrait,58,35,7,,,,
90,down,Nick Box,Depth,78,54,7,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,5,45,,,,
92,-,Ólafur Arnalds,Tomorrow's Song,-,92,1,,,,
93,-,Marian Hill,Down,-,42,26,,,,
94,down,SPEECHLESS,Neverending,62,50,2,,,,
95,up,Distance Learning,Lost Glacier,96,78,5,,,,
96,-,Finding Hope,Love,-,44,8,,,,
97,down,Stardust,Music Sounds Better with You,92,31,2,,,,
98,-,Ayn,I Contact (feat. Yasmine D.),-,31,2,,,,
99,down,Womb Sounds Heartbeat,Einschlafhilfe Baby Sleepy (60 Minuten),45,15,7,,,,
100,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,71,4,,,,
