Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,159,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,159,,,,
3,up,Wegz & Ash,Amira,3,1,13,,,,
4,up,INTERWORLD,Metamorphosis,4,3,13,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),7,2,159,,,,
6,down,Duke Dumont,Ocean Drive,5,2,159,,,,
7,up,Kotone Montse,False,46,7,5,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,4,159,,,,
9,down,Øneheart & reidenshi,Snowfall,8,3,26,,,,
10,up,TWISTED,Worth Nothing,16,7,3,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,159,,,,
12,down,Empire of the Sun,Walking On a Dream,9,3,159,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,4,62,,,,
14,up,Kordhell,Murder In My Mind,15,4,21,,,,
15,down,ナンシー・アジュラム & Marshmello,Sah Sah,12,1,20,,,,
16,down,Shouse,Love Tonight,11,1,86,,,,
17,up,David Guetta,Without You (feat. Usher),30,13,157,,,,
18,down,Fred again..,Delilah (pull me out of this),14,5,5,,,,
19,up,Shouse,Won't Forget You,24,11,36,,,,
20,down,Hippie Sabotage,Devil Eyes,19,1,159,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,4,148,,,,
22,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,6,17,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,13,143,,,,
24,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,8,67,,,,
25,up,MoonDeity,Neon Blade,28,16,21,,,,
26,up,"Egzod, Maestro Chives & Neoni",Royalty,26,12,34,,,,
27,up,Bicep,Glue,35,13,75,,,,
28,up,Abida Parveen & Naseebo Lal,Tu Jhoom,36,3,44,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,7,33,,,,
30,down,M.I.A.,Paper Planes,27,9,159,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,155,,,,
32,down,Owl City,Fireflies,22,8,159,,,,
33,up,The Blaze,DREAMER,73,33,2,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),37,17,141,,,,
35,down,The Cinematic Orchestra,To Build a Home,31,12,159,,,,
36,down,Shouse,Love Tonight (Edit),33,2,108,,,,
37,up,Dxrk ダーク,RAVE,40,7,32,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,5,73,,,,
39,up,TWO LANES,Belong,43,37,3,,,,
40,up,Clean Bandit,Higher (feat. iann dior),41,3,56,,,,
41,down,Empire of the Sun,We Are the People,32,1,72,,,,
42,down,Grimes,Genesis,34,8,11,,,,
43,up,Nicolas Haelg,I Follow,50,10,36,,,,
44,down,M.I.A.,Bad Girls,38,13,55,,,,
45,up,Shouse,Won't Forget You (Edit),52,21,38,,,,
46,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),45,5,159,,,,
47,up,"Adriatique, Marino Canal & Delhia de France",Home,49,21,53,,,,
48,up,Shkoon,Lala,88,26,100,,,,
49,down,DVRST,Close Eyes,44,14,27,,,,
50,up,Argy,Tataki,54,20,44,,,,
51,up,Serhat Durmus,Hislerim (feat. Zerrin),55,11,158,,,,
52,up,Aureolin Sky,Calm Quiet,81,52,2,,,,
53,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",58,15,149,,,,
54,up,Enigma,Sadeness,69,33,10,,,,
55,up,Ofenbach,Wasted Love (feat. Lagique),67,4,94,92,2021-04-25,92,2021-04-25
56,up,MUPP & SADFRIENDD,vendetta!,61,10,23,,,,
57,down,Alina Baraz,Electric (feat. Khalid),47,11,147,,,,
58,down,Kevin de Vries,Dance with Me,42,26,11,,,,
59,up,Anyma & Chris Avantgarde,Consciousness,59,33,23,,,,
60,down,Kavinsky,Nightcall,56,27,97,,,,
61,up,Years & Years,King,79,9,91,,,,
62,down,Pastel Ghost,Dark Beach,57,34,34,,,,
63,up,Stray Kids,MANIAC,64,2,36,,,,
64,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),65,19,34,,,,
65,up,Stardust,Music Sounds Better with You (Radio Edit),66,18,134,,,,
66,up,Petit Biscuit,Sunset Lover,75,3,158,,,,
67,down,Major Lazer,Blow That Smoke (feat. Tove Lo),51,51,22,,,,
68,down,Mura Masa,Love$ick (feat. A$AP Rocky),53,8,158,,,,
69,down,Fred again..,Clara (the night is dark),23,5,4,,,,
70,-,Home,Resonance,-,25,10,,,,
71,-,Sleep Terrarium,Coral (Rain),-,71,1,,,,
72,down,Ofenbach,Be Mine,62,39,46,,,,
73,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),89,12,13,,,,
74,down,PLAYAMANE,MIDNIGHT (feat. Nateki),60,14,25,,,,
75,up,Flume,Never Be Like You (feat. Kai),77,4,95,,,,
76,down,Billie Eilish,ocean eyes,68,49,17,67,2019-12-29,67,2019-12-29
77,-,Broke Beats,"Home, Now",-,77,1,,,,
78,down,The Sound of Quiet,Cozy (Rain),48,42,4,,,,
79,-,Roary & Red Licorice,Butterfly,-,79,1,,,,
80,up,Ash & Naila,Give a Little,98,20,116,,,,
81,-,Fred again..,Jungle,-,16,18,,,,
82,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,58,,,,
83,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,10,142,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,20,59,,,,
85,-,Röyksopp,Don't Go,-,12,15,,,,
86,up,Bonobo,Cirrus,91,27,45,,,,
87,down,Disclosure,Omen (feat. Sam Smith),78,47,43,,,,
88,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,3,42,,,,
89,down,Fred again..,Kammy (like i do),84,32,7,,,,
90,-,Portishead,Glory Box,-,42,3,,,,
91,down,The Blaze,Territory,76,25,86,,,,
92,down,The Temper Trap,Sweet Disposition,82,42,23,,,,
93,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,93,1,,,,
94,-,Crisologo,Trop beau,-,28,63,,,,
95,-,Shallou,Heartaches,-,4,57,,,,
96,-,Stardust,Music Sounds Better with You,-,31,31,,,,
97,-,Ghost Beats,Sunday,-,97,1,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,100,99,2020-10-11,61,2020-11-01
99,down,ONIMXRU & SMITHMANE,SHADOW,97,66,5,,,,
100,-,Isolate.exe,Crystals,-,91,1,,,,
