Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,68,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,68,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,27,99,2020-10-11,61,2020-11-01
4,down,David Guetta,Sexy Bitch (feat. Akon),3,3,68,,,,
5,up,Clean Bandit,Higher (feat. iann dior),7,3,4,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,64,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,68,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,68,,,,
9,up,M.I.A.,Paper Planes,13,9,68,,,,
10,down,TWO LANES,Phases,5,5,3,,,,
11,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,5,68,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,4,68,,,,
13,up,Duke Dumont,Ocean Drive,14,2,68,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),21,11,14,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),26,4,4,92,2021-04-25,92,2021-04-25
16,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),11,11,3,,,,
17,down,Elderbrook,Numb (Chill Mix),10,2,46,,,,
18,up,Petit Biscuit,Sunset Lover,22,3,68,,,,
19,up,Spectral Morning,Sunlight Bathed the Golden Glow,24,14,7,,,,
20,down,Lake Orchard,Fields of Green,19,19,8,,,,
21,up,Forester,Undercover,29,8,19,,,,
22,up,David Guetta,Without You (feat. Usher),38,13,67,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,68,,,,
24,up,Delayde,North Fell,39,12,67,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,8,68,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),17,11,67,,,,
27,up,Empire of the Sun,Walking On a Dream,34,3,68,,,,
28,up,The Cinematic Orchestra,To Build a Home,37,12,68,,,,
29,up,Sxmniak & coldbrew,Constellations,43,29,5,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,4,68,,,,
31,down,Sea of Marmara,Islands,27,21,9,,,,
32,down,Aquarium Haze,Crystal Ball,28,23,10,,,,
33,down,Owl City,Fireflies,32,8,68,,,,
34,down,Spectral Morning,Declaration,30,25,9,,,,
35,-,ElyOtto,SugarCrash!,-,1,1,,,,
36,-,Shkoon,Lala,-,26,45,,,,
37,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",45,6,66,,,,
38,up,Shouse,Love Tonight (Edit),47,2,17,,,,
39,-,SG Lewis,Fall,-,20,1,,,,
40,-,Fractal Designs,All True,-,18,1,,,,
41,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,20,13,26,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,10,68,,,,
43,down,Sea of Marmara,Endless Ocean,31,31,10,,,,
44,-,Slow Movement,Waves,-,18,1,,,,
45,up,Ben Böhmer & Panama,Weightless,61,28,2,,,,
46,down,Else,Paris,23,23,15,,,,
47,down,King Henry,Remember,35,13,33,,,,
48,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,15,66,,,,
49,up,ALMA,Chasing Highs (Felix Cartal Remix),87,12,25,,,,
50,down,Rhye,My Heart Bleeds,42,27,4,,,,
51,-,Majent & Funcc.,Autumn Naps,-,39,11,,,,
52,up,Alina Baraz,Electric (feat. Khalid),79,11,68,,,,
53,-,Flume,Never Be Like You (feat. Kai),-,4,55,,,,
54,up,Finding Hope,3:00 Am,94,17,62,,,,
55,-,Shrimpnose,Cherish,-,37,13,,,,
56,up,SG Lewis & Lucky Daye,Feed The Fire,59,56,4,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,16,68,,,,
58,-,日向 敏文,Reflections,-,24,8,,,,
59,-,Chris Mazuera & Brillion,Juniper,-,38,13,,,,
60,-,Delayde & tender spring,Warmth (Of Fire),-,57,5,,,,
61,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,18,56,,,,
62,up,Stardust,Music Sounds Better with You (Radio Edit),72,18,51,,,,
63,-,Sampha,Plastic 100°C,-,40,23,,,,
64,-,Dawn Richard,Bussifame,-,64,1,,,,
65,-,BRONSON,CALL OUT,-,65,1,,,,
66,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],58,51,4,,,,
67,down,Pham,Movements (feat. Yung Fusion),44,20,63,,,,
68,-,Porter Robinson,Look at the Sky,-,66,2,,,,
69,-,Rude.,Eternal Youth,-,24,57,,,,
70,-,Seekae,Test & Recognise (Flume Re-work),-,23,44,,,,
71,down,Seawayz,More of Your Love,25,22,4,,,,
72,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,11,11,,,,
73,-,SPEECHLESS,Neverending,-,50,9,,,,
74,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,13,66,,,,
75,-,The Prodigy,Smack My Bitch Up,-,75,1,,,,
76,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Sleeping Nature Music,-,76,1,,,,
77,up,Diplo & Sleepy Tom,Be Right There,90,9,32,,,,
78,-,Horizon Blue & Boyboyboy,Before Sunrise,-,55,3,,,,
79,-,Disclosure,Omen (feat. Sam Smith),-,47,17,,,,
80,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),74,11,68,,,,
81,-,Shkoon,Ya Galbi,-,47,7,,,,
82,-,Shkoon,33.9 Million Miles,-,82,2,,,,
83,-,Harris Cole,Gone Fishing,-,34,30,,,,
84,-,Ash & Naila,Give a Little,-,20,67,,,,
85,-,Nils Frahm,Ambre,-,65,3,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,57,,,,
87,-,SG Lewis,One More,-,87,1,,,,
88,-,SG Lewis,Time,-,73,3,,,,
89,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],68,19,64,,,,
90,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,90,1,,,,
91,-,yutaka hirasaka,Self Portrait,-,35,13,,,,
92,-,Bronze Whale,Good Enough,-,23,8,,,,
93,-,Stephan Jolk,A Declaration of Love,-,93,1,,,,
94,-,Axel Johansson,Wonderland,-,94,1,,,,
95,down,LANKS,Cold Blood,46,23,4,,,,
96,down,Monolink,Return to Oz (ARTBAT Remix),75,17,54,,,,
97,-,boerd & Rondo Mo,Ready,-,71,5,,,,
98,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,85,1,,,,
99,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,19,,,,
100,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,76,1,,,,
