Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,101,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,101,,,,
3,up,Shouse,Love Tonight,3,1,28,,,,
4,up,Shouse,Love Tonight (Edit),4,2,50,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,101,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,101,,,,
7,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,4,4,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,4,101,,,,
9,up,Duke Dumont,Ocean Drive,12,2,101,,,,
10,up,Empire of the Sun,Walking On a Dream,14,3,101,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,97,,,,
12,up,M.I.A.,Paper Planes,15,9,101,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),13,4,37,92,2021-04-25,92,2021-04-25
14,down,Elderbrook,Numb (Chill Mix),9,2,79,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),19,2,101,,,,
16,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,18,13,59,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,101,,,,
18,up,Petit Biscuit,Sunset Lover,33,3,101,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,8,101,,,,
20,-,Arca & Sia,Born Yesterday,-,20,1,,,,
21,up,Shallou,Heartaches,31,4,5,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,5,101,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),27,11,100,,,,
24,up,Nakuru,Always Sometimes,78,19,12,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,5,16,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),45,17,84,,,,
27,down,Kidswaste,Time Is Mine (feat. Olivia Reid),17,6,5,,,,
28,up,David Guetta,Without You (feat. Usher),54,13,99,,,,
29,-,Kaskade,Where Did You Go,-,10,15,,,,
30,down,The Cinematic Orchestra,To Build a Home,21,12,101,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),39,18,80,,,,
32,down,Delayde,North Fell,20,12,97,,,,
33,down,PLÜM,Floating,16,11,3,,,,
34,up,TSHA,I Know,80,11,6,,,,
35,up,Yakubu,Veron,65,35,7,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,60,99,2020-10-11,61,2020-11-01
37,-,Izzamuzzic,Adventure,-,21,86,,,,
38,up,3D Tunnel,Noting,67,37,15,,,,
39,up,Tanveer Evan,Maine Royaan (Lofi Remix),62,17,7,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),77,2,46,,,,
41,up,Ash & Naila,Give a Little,92,20,95,,,,
42,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",29,15,95,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,10,99,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,23,8,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,4,96,,,,
46,down,Constantine,Ao,44,30,11,,,,
47,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,16,92,,,,
48,up,Utah,Future Beginning,59,25,2,,,,
49,down,Duskus,Holding U,42,18,3,,,,
50,down,RÜFÜS DU SOL,On My Knees,8,8,3,,,,
51,up,Alina Baraz,Electric (feat. Khalid),69,11,99,,,,
52,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,17,60,,,,
53,up,Spectral Morning,Imprint,63,22,15,,,,
54,-,Colyn,Resolve,-,54,1,,,,
55,-,Yakubu,Freefall,-,55,1,,,,
56,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),71,8,10,,,,
57,down,LuaLua,Imagination,40,32,10,,,,
58,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,52,7,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,5,68,,,,
60,up,James Carter & Dillistone,X&O,72,53,4,,,,
61,-,Mitski,Brand New City,-,61,1,,,,
62,-,Mild Minds & Frameworks,NO SKIN,-,15,4,,,,
63,down,TWO LANES,Reflections,26,26,17,,,,
64,-,Living Room,Karma,-,40,9,,,,
65,-,Bonjr,"It's Ok, You're Ok",-,65,1,,,,
66,down,Anz,You Could Be (feat. George Riley),30,5,6,,,,
67,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,28,,,,
68,down,niquo & Nowun,uno,48,30,13,,,,
69,-,SG Lewis & Lucky Daye,Feed The Fire,-,56,7,,,,
70,up,3D Tunnel,In The Living Room,81,36,18,,,,
71,-,Ofenbach & Ella Henderson,Hurricane,-,50,1,,,,
72,down,Beach House,Silver Soul,28,27,11,,,,
73,-,Tove Lo,Talking Body (Gryffin Remix),-,42,2,,,,
74,-,Tinman,Sunday,-,40,15,,,,
75,up,LuaLua,Bed,98,43,12,,,,
76,down,Alex Baker,Water Colors,49,10,16,,,,
77,-,Seekae,Test & Recognise (Flume Re-work),-,23,47,,,,
78,-,Aviino & Aso,A Deeper Understanding,-,43,9,,,,
79,-,Medeia & Wänderlost,Take Me,-,79,1,,,,
80,-,3D Tunnel,Lying In The Stars,-,54,10,,,,
81,down,Moledro,Piras,41,41,6,,,,
82,-,Sampha,(No One Knows Me) Like the Piano,-,58,16,,,,
83,-,Elderbrook & Bob Moses,Inner Light,-,46,1,,,,
84,down,Tykho,Old Cassette,76,46,5,,,,
85,-,Constantine,Cerulean Twilight,-,35,6,,,,
86,up,David Guetta,Turn Me On (feat. Nicki Minaj),94,18,72,,,,
87,-,Jadu Jadu,Virgo,-,87,1,,,,
88,-,Weval,Changed for the Better,-,88,1,,,,
89,-,Ash,Mosaïque,-,29,35,,,,
90,down,Yakubu,Bozley,38,35,19,,,,
91,-,Nils Frahm,"Over There, It's Raining",-,91,1,,,,
92,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,46,21,,,,
93,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,56,,,,
94,down,Owl City,Fireflies,24,8,101,,,,
95,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,11,90,,,,
96,-,Noviembre,Metro,-,96,1,,,,
97,-,Parra for Cuva,Merlins Head,-,9,7,,,,
98,-,"Funcc., Hz. & Epifania",Butterflies,-,97,1,,,,
99,-,Pham,Movements (feat. Yung Fusion),-,20,89,,,,
100,-,Crisologo,Trop beau,-,28,41,,,,
