Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,24,1,2,,,,
2,up,Dotan,Numb,2,2,33,,,,
3,up,Yuliya Dumanskaya,Наворожи,38,1,2,,,,
4,down,Jason Derulo,Take You Dancing,1,1,29,71,2020-08-23,16,2021-01-17
5,down,Junona Boys,Relax,3,1,20,,,,
6,down,twocolors,Lovefool,5,1,41,,,,
7,down,DOROFEEVA,gorit,4,1,18,,,,
8,up,Topic,Breaking Me (feat. A7S),11,2,41,94,2020-03-01,8,2020-08-16
9,up,Artem Pivovarov,Дежавю (UA VERSION),14,2,33,,,,
10,up,Dabro,Юность,13,6,24,,,,
11,down,RAYE,Natalie Don't,7,3,21,,,,
12,up,Tina Karol,To Attract,20,2,61,,,,
13,-,Vitaliy Kozlovskiy,"Мала, танцюй",-,4,2,,,,
14,down,Pascal Letoublon,Friendships,9,3,58,,,,
15,up,The Hardkiss,Кобра (feat. MONATIK),15,8,25,,,,
16,-,Inna,Flashbacks,-,2,1,,,,
17,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],22,8,14,,,,
18,up,Hurts,Redemption,52,4,4,,,,
19,-,Morest,Ilomilo (Remix),-,19,1,,,,
20,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),55,1,72,,,,
21,down,Sound Of Legend,Sweet Dreams (Are Made of This),10,2,36,,,,
22,-,Okean Elzy,#Без тебе мене нема,-,22,1,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,73,87,2019-10-20,28,2019-12-08
24,-,Will Armex,You and I (feat. Katy M),-,21,1,,,,
25,down,KAZKA & ALEKSEEV,Поруч,6,5,16,,,,
26,up,Drenchill,Freed from Desire (feat. Indiiana),36,1,66,,,,
27,down,Lewis Capaldi,Someone You Loved,16,8,22,4,2019-10-06,4,2019-10-06
28,down,The Weeknd,Blinding Lights,8,4,59,94,2019-12-01,1,2020-03-01
29,up,Tones and I,Dance Monkey,42,8,36,6,2019-10-06,1,2019-11-10
30,-,Myata,Тумани (feat. ХАС),-,22,1,,,,
31,down,Iryna Fedyshyn,Там де ти,21,16,22,,,,
32,down,Хабиб,Ягода малинка,30,27,6,,,,
33,up,Арсен Мірзоян,Намалюю зиму,37,24,3,,,,
34,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),28,1,42,,,,
35,down,Tiësto,The Business,29,6,17,52,2021-01-03,18,2021-04-04
36,-,Tina Karol,Скандал,-,36,1,,,,
37,down,FILV & Edmofo,Clandestina,27,3,69,,,,
38,-,KALUSH,Зорi,-,16,1,,,,
39,-,LOBODA,Родной,-,11,1,,,,
40,down,Antytila,Кіно,33,10,33,,,,
41,down,KADNAY,Santiago,25,18,27,,,,
42,down,NRD1,All Good Things (Come to an End),12,1,46,,,,
43,down,TAYANNA,Ейфорія,35,28,25,,,,
44,-,"ATB, Topic & A7S",Your Love (9PM),-,4,1,89,2021-02-21,25,2021-04-04
45,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),31,3,50,,,,
46,down,Vaha,Саме ти,34,17,19,,,,
47,down,Ivan NAVI,Холодна ніч,32,6,42,,,,
48,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,46,16,16,,,,
49,down,Basta & Zivert,неболей,23,15,19,,,,
50,-,MÉLOVIN,І кров кипить,-,7,1,,,,
51,-,Dabro,На крыше,-,15,1,,,,
52,up,Тима Белорусских,Незабудка,61,52,10,,,,
53,down,Alle Farben & ILIRA,Fading,40,6,67,,,,
54,up,TAYANNA,Фантастична жінка,92,15,47,,,,
55,up,Mount & Noize Generation,Around the World,57,12,39,,,,
56,up,EDGAR & EMMA,Телефон,58,29,14,,,,
57,down,Slider & Magnit,Туда (feat. KDDK),50,20,36,,,,
58,-,Needle,Pyatnica,-,7,11,,,,
59,down,Mari Kraymbreri,Океан,56,34,10,,,,
60,down,Vremya & Steklo,Дим,41,2,72,,,,
61,up,NK,Тримай,69,22,50,,,,
62,down,Zivert,ЯТЛ,53,9,35,,,,
63,-,Iryna Bilyk,Не стримуй погляд,-,63,1,,,,
64,down,Ava Max,Salt,51,2,43,91,2020-03-01,65,2020-04-19
65,-,Burak Yeter,Body Talks,-,9,2,,,,
66,down,Michelle Andrade,Не знаю,45,1,73,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,18,2,73,1,2019-10-06,1,2019-10-06
68,-,Myata,Love is Freedom,-,10,22,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
70,up,Zivert,Многоточия,70,43,7,,,,
71,up,Vladimir Dantes,Если бы,91,44,14,,,,
72,down,Filatov & Karas & Deepest Blue,Give It Away,59,37,11,,,,
73,down,Artik & Asti,Девочка танцуй,65,35,33,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,65,1,72,2021-03-07,18,2021-05-16
75,-,Pianoboy,Шампанські очі,-,71,8,,,,
76,-,Султан Лагучев,Горький вкус,-,76,1,,,,
77,down,ARTBAT & Dino Lenny,Fading,67,39,8,,,,
78,down,Fousheé,Deep End,62,25,21,,,,
79,-,NK,Обіцяю,-,2,70,,,,
80,down,SMUZI,СМУЗИ,48,44,7,,,,
81,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),80,15,51,,,,
82,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,82,1,,,,
83,down,Ikoliks,Outcast,43,43,2,,,,
84,down,Ava Max,Kings & Queens,49,6,35,80,2020-03-15,37,2020-09-27
85,down,Raskolnikov,Святая вода,47,47,5,,,,
86,down,Ava Max,My Head & My Heart,66,38,8,74,2021-02-21,12,2021-03-21
87,down,Ed Sheeran & Justin Bieber,I Don't Care,60,54,20,31,2019-10-06,23,2019-11-17
88,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,84,1,,,,
89,-,HammAli & Navai,А если это любовь?,-,32,6,,,,
90,-,TAYANNA,Плачу і сміюся,-,90,1,,,,
91,-,NIKITA LOMAKIN,Lava,-,66,1,,,,
92,-,Verka Serduchka,Swedish Lullaby,-,20,20,,,,
93,down,Billie Eilish,bad guy,87,5,29,5,2019-10-06,5,2019-10-06
94,down,Mojito,В жизни так бывает (Remake Многоточие),54,14,24,,,,
95,down,Sagan & Heyem & Groozin,Dreamer,81,81,2,,,,
96,down,Kygo,Stole the Show (feat. Parson James),85,60,24,,,,
97,down,Matthew Koma,Kisses Back,82,31,34,,,,
98,-,Brave,I Just Called to Say I Love You,-,67,9,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,22,25,,,,
100,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,11,,,,
