Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,11,,,,
2,up,NRD1,All Good Things (Come to an End),2,1,16,,,,
3,up,Pascal Letoublon,Friendships,7,3,28,,,,
4,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,3,20,,,,
5,up,Sound Of Legend,Sweet Dreams (Are Made of This),5,2,9,,,,
6,down,Topic,Breaking Me (feat. A7S),4,2,11,94,2020-03-01,8,2020-08-16
7,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,1,12,,,,
8,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,11,2,19,,,,
9,up,Tina Karol,To Attract,9,2,43,,,,
10,up,MOZGI,Chica Bamboni,10,10,6,,,,
11,up,The Weeknd,Blinding Lights,52,4,29,94,2019-12-01,1,2020-03-01
12,down,Ivan NAVI,Холодна ніч,6,6,12,,,,
13,up,PERNATIZ,Ти і є,20,8,20,,,,
14,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,24,10,19,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,18,2,43,1,2019-10-06,1,2019-10-06
16,up,Alle Farben & ILIRA,Fading,28,6,38,,,,
17,up,D&D,D&D&D,34,15,24,,,,
18,up,Michelle Andrade,Не знаю,31,1,43,,,,
19,up,The Hardkiss,Гора,19,16,7,,,,
20,up,Slider & Magnit,Туда (feat. KDDK),32,20,6,,,,
21,up,Dotan,Numb,29,2,3,,,,
22,up,MÉLOVIN,Вітрила,26,10,24,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,37,13,21,,,,
24,up,Alyosha,Планети,36,8,8,,,,
25,up,KAZKA,Blazed,30,2,31,,,,
26,up,Ava Max,Kings & Queens,27,6,5,80,2020-03-15,37,2020-09-27
27,down,Artem Pivovarov,Дежавю (UA VERSION),16,2,3,,,,
28,down,Antytila,Кіно,12,10,3,,,,
29,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,39,20,18,,,,
30,down,Ava Max,Salt,17,2,20,91,2020-03-01,65,2020-04-19
31,up,ALime,Senіń qolyńnan bárі keledі,46,11,18,,,,
32,up,Vremya & Steklo,Дим,66,2,43,,,,
33,up,Mount & Noize Generation,Around the World,85,12,9,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),79,22,15,,,,
35,down,Drenchill,Freed from Desire (feat. Indiiana),22,1,36,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,43,87,2019-10-20,28,2019-12-08
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,3,31,60,2019-10-20,7,2019-11-17
38,down,NK,Обіцяю,33,2,43,,,,
39,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),83,39,4,,,,
40,up,Goto80,Μеɡа Αmіɡа,45,37,17,,,,
41,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,1,42,,,,
42,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],50,22,6,,,,
43,up,Марина і компанія,"Сама П""ю",62,43,5,,,,
44,-,Green Grey,Под дождём,-,39,1,,,,
45,up,FILV & Edmofo,Clandestina,58,3,39,,,,
46,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,41,23,7,,,,
47,up,TAYANNA,Як плакала вона,93,38,14,,,,
48,up,Б Ц В Г,А злая собачка,64,31,7,,,,
49,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,61,34,17,,,,
50,-,Artik & Asti,Девочка танцуй,-,35,10,,,,
51,-,Ricky Martin,Livin' la Vida Loca,-,51,1,,,,
52,up,Yoga,"А, Б, В, Г, Д",59,38,18,,,,
53,down,C-BooL,Catch You,25,9,40,,,,
54,down,MARUV,Siren Song,43,15,10,,,,
55,up,Billie Eilish,bad guy,75,5,11,5,2019-10-06,5,2019-10-06
56,up,Matthew Koma,Kisses Back,57,31,6,,,,
57,up,Robin Schulz,Speechless (feat. Erika Sirola),84,1,15,,,,
58,down,TAYANNA,Фантастична жінка,35,15,33,,,,
59,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),44,15,29,,,,
60,down,Merk & Kremont,Hands Up (feat. DNCE),47,17,28,,,,
61,down,Zivert,ЯТЛ,51,9,10,,,,
62,up,Ava Max,So Am I,74,1,32,69,2019-10-06,69,2019-10-06
63,up,MAD HEADS.UA,А я Є,71,37,15,,,,
64,down,Verka Serduchka,Make It Rain Champagne,15,4,28,,,,
65,down,DZIDZIO,"Я люблю тебе, Київ",23,7,15,,,,
66,up,Vopli Vidopliasova,Ye-ye (Live),67,42,10,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,77,45,5,,,,
68,up,Ed Sheeran,Shape of You,70,20,4,94,2020-01-05,94,2020-01-05
69,down,Robin Schulz,In Your Eyes (feat. Alida),42,31,7,95,2020-03-08,54,2020-04-05
70,-,Jason Derulo,Take You Dancing,-,1,1,71,2020-08-23,16,2021-01-17
71,-,Stacie,Дивись (Andi Vax Remix),-,45,8,,,,
72,up,MOZGI,999,72,2,33,,,,
73,-,P!nk,What About Us,-,35,8,,,,
74,up,NK,Elefante,80,14,43,,,,
75,-,Antytila,Вірила,-,10,41,,,,
76,-,Shouse,Love Tonight,-,11,1,,,,
77,-,KAZKA,CRY,-,5,42,,,,
78,up,Tones and I,Dance Monkey,94,8,19,6,2019-10-06,1,2019-11-10
79,-,"Trace, Roger Gunn & Revealed Recordings",Voices in My Head (Extended Mix),-,67,2,,,,
80,down,MamaRika,Maemo,38,38,9,,,,
81,down,Sergey Babkin,Де би я,69,20,41,,,,
82,-,Arμ-2,μ 2 U,-,51,3,,,,
83,up,Nico de Andrea,The Shape,89,20,6,,,,
84,-,Duke Dumont,Ocean Drive (Extended Mix),-,69,3,,,,
85,-,ON I ONA,"Вода (Не такі, як всі)",-,6,38,,,,
86,up,Dan Bălan,Hold on Love,90,33,16,,,,
87,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),60,25,13,,,,
88,down,Charlie Puth,Attention,68,40,16,,,,
89,down,Olya Polyakova,"Эй, секундочку",55,4,36,,,,
90,-,MISHA ROMANOVA,ПОМАДА,-,45,4,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,5,31,2019-10-06,23,2019-11-17
92,down,Kygo,Stole the Show (feat. Parson James),87,60,14,,,,
93,down,TAYANNA,Ейфорія,56,28,2,,,,
94,down,KAZKA,Пісня Сміливих Дівчат,49,3,43,,,,
95,-,Stas Mikhaylov,Я буду очень тебя беречь!,-,95,1,,,,
96,up,Ruki Vverkh,Укради меня,98,67,8,,,,
97,down,Alena Omargalieva,Малиновое вино,88,68,2,,,,
98,-,Jonas Brothers,Sucker,-,6,37,32,2019-10-06,32,2019-10-06
99,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),82,42,14,,,,
100,down,Gancher & Ruin & The Panacea,Nrj,78,23,24,,,,
