Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov,Міраж,1,1,9,,,,
2,up,NK,Почуття,2,1,45,,,,
3,up,СКАЙ,Легковажна,41,1,31,,,,
4,up,MamaRika,Kava,15,1,23,,,,
5,up,Minelli,Rampampam,11,1,34,,,,
6,down,Olivia Addams,Stranger,5,4,21,,,,
7,up,Люся Чеботина,СОЛНЦЕ МОНАКО,12,7,7,,,,
8,up,Imagine Dragons,Follow You,23,7,29,,,,
9,down,RAYE,Natalie Don't,6,3,64,,,,
10,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",10,8,4,,,,
11,up,Måneskin,Beggin,14,11,14,,,,
12,down,Zivert,Del Mar,4,2,22,,,,
13,up,twocolors,Lovefool,19,1,84,,,,
14,up,Jason Derulo,Take You Dancing,17,1,72,71,2020-08-23,16,2021-01-17
15,-,Tiësto & KAROL G,Don't Be Shy,-,9,7,,,,
16,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,34,10,3,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,7,8,,,,
18,down,Topic,Breaking Me (feat. A7S),8,2,84,94,2020-03-01,8,2020-08-16
19,up,Dotan,Numb,20,2,75,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,7,7,,,,
21,up,DOROFEEVA,gorit,69,1,56,,,,
22,up,Mount & Noize Generation,Around the World,28,12,82,,,,
23,up,Junona Boys,Relax,24,1,63,,,,
24,down,LOBODA,ЗанесLo,16,15,4,,,,
25,up,Zlata Ognevich,Мій назавжди,29,4,13,,,,
26,down,Burak Yeter,Body Talks,9,9,33,,,,
27,up,Alan Walker & Imanbek,Sweet Dreams,52,14,22,,,,
28,up,Artik & Asti,Любовь после тебя,37,16,15,,,,
29,-,Verka Serduchka,Disco Kicks (Night Edit),-,14,3,,,,
30,down,Ed Sheeran,Bad Habits,21,1,26,,,,
31,down,surf mesa,Ily,27,25,13,63,2020-04-19,18,2020-07-12
32,up,Dua Lipa,Love Again,32,22,16,96,2020-04-05,96,2020-04-05
33,up,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",36,19,12,,,,
34,up,Valeriy Meladze,Полюбил,55,33,9,,,,
35,up,Sound Of Legend,Sweet Dreams (Are Made of This),46,2,79,,,,
36,up,Vera Brezhneva,Розовый дым,60,36,18,,,,
37,down,KAZKA,М'ята,3,3,31,,,,
38,up,Billie Eilish,bad guy,43,5,69,5,2019-10-06,5,2019-10-06
39,down,Monoir & Eneli,3 to 1,22,2,46,,,,
40,down,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,39,12,14,,,,
41,up,Vladimir Presnyakov Jr.,Всё нормально,53,22,11,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,1,11,,,,
43,up,TARABAROVA,Солодкі 16,54,17,14,,,,
44,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,8,57,,,,
45,up,Hurts,Redemption,56,4,47,,,,
46,down,TAYANNA,Темна вода,26,11,12,,,,
47,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],51,22,61,,,,
48,down,LOBODA,Americano,25,7,16,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,45,2,116,1,2019-10-06,1,2019-10-06
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,1,85,,,,
51,down,Merk & Kremont,Hands Up (feat. DNCE),44,17,95,,,,
52,up,Monaldin,Femme Like U (feat. Emma Peters),100,22,47,,,,
53,down,NK,Красное Вино,42,3,34,,,,
54,up,Мята,Фарби,77,18,26,,,,
55,-,Artem Pivovarov,Рандеву (UA VERSION),-,2,32,,,,
56,up,GROSU,Малиновые губы,81,37,13,,,,
57,down,VIA Gra,Манекен,31,31,3,,,,
58,-,Okean Elzy,#Без тебе мене нема,-,22,39,,,,
59,down,Dabro,Услышит весь район,50,23,8,,,,
60,down,MOZGI,ZAVTRA,30,30,4,,,,
61,up,Faithless & David Guetta,God is A DJ,98,61,3,,,,
62,-,БЕЗ ОБМЕЖЕНЬ,Зорi Запалали (Unplugged),-,62,1,,,,
63,-,"ATB, Topic & A7S",Your Love (9PM),-,4,39,89,2021-02-21,25,2021-04-04
64,up,Filatov & Karas & Deepest Blue,Give It Away,66,37,28,,,,
65,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,31,24,,,,
66,down,Cassette,My Way,18,4,4,,,,
67,down,Steve Fawcett,News Team Leaders,49,27,49,,,,
68,up,Drenchill,Freed from Desire (feat. Indiiana),80,1,108,,,,
69,up,Sia,Unstoppable,90,20,8,81,2019-11-10,81,2019-11-10
70,down,Verka Serduchka,Make It Rain Champagne,61,4,65,,,,
71,-,Wellboy,Вишнi,-,18,9,,,,
72,-,Vitaliy Kozlovskiy,"Мала, танцюй",-,4,44,,,,
73,-,Wellboy,Гуси,-,3,25,,,,
74,down,MÉLOVIN,І кров кипить,59,7,41,,,,
75,up,Zivert,Beverly Hills,76,4,30,,,,
76,-,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Venom Perfected (feat. Cleva Thoughts),-,42,1,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,58,25,14,,,,
78,down,Inna,Flashbacks,35,2,44,,,,
79,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,47,,,,
80,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),92,1,111,,,,
81,down,Ivan Dorn,тебе нема сьогодні,74,63,2,,,,
82,down,Vremya & Steklo,Дим,71,2,107,,,,
83,-,Shouse,Love Tonight (Edit),-,41,1,,,,
84,down,ALEKSEEV,Зіронька,83,77,3,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,6,40,60,2021-02-07,6,2021-04-04
86,-,Dabro,Юность,-,6,58,,,,
87,down,Kaskade & Cop Kid,Turn It Down v3,64,64,2,,,,
88,down,Needle,Pyatnica,78,7,44,,,,
89,down,ROXOLANA,Очима,73,62,12,,,,
90,down,Slider & Magnit,Туда (feat. KDDK),67,20,67,,,,
91,down,Tones and I,Dance Monkey,63,8,76,6,2019-10-06,1,2019-11-10
92,down,Fousheé,Deep End,62,25,37,,,,
93,down,Monastetiq,Soul Fire (feat. Haptic),47,39,4,,,,
94,-,NK,Тримай,-,22,57,,,,
95,-,The Cube Guys,Drunk (Tech-Qila Radio Edit),-,90,1,,,,
96,down,"Citizen Kain, Alexandros Djkevingr & Greg Ignatovich",Caliph of Baghdad (Radio Edit),84,84,2,,,,
97,-,NK,Обіцяю,-,2,91,,,,
98,down,NK,Vibe,82,31,34,,,,
99,-,Vion Konger,Nrj (Extended Mix),-,21,7,,,,
100,-,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",-,56,2,,,,
