Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,7,,,,
2,down,NK,Почуття,1,1,18,,,,
3,up,Inna,Flashbacks,3,2,17,,,,
4,up,Artem Pivovarov,Рандеву (UA VERSION),5,2,6,,,,
5,down,NK,Красное Вино,4,3,8,,,,
6,up,Monoir & Eneli,3 to 1,6,2,19,,,,
7,up,Masked Wolf,Astronaut In The Ocean,11,6,17,60,2021-02-07,6,2021-04-04
8,down,"ATB, Topic & A7S",Your Love (9PM),7,4,17,89,2021-02-21,25,2021-04-04
9,down,Dotan,Numb,8,2,49,,,,
10,up,twocolors,Lovefool,12,1,57,,,,
11,up,Jason Derulo,Take You Dancing,14,1,45,71,2020-08-23,16,2021-01-17
12,down,Tina Karol,To Attract,10,2,74,,,,
13,up,The Hardkiss,Кобра (feat. MONATIK),16,8,41,,,,
14,up,Imagine Dragons,Follow You,15,7,4,,,,
15,up,MÉLOVIN,І кров кипить,19,7,16,,,,
16,up,Vitaliy Kozlovskiy,"Мала, танцюй",17,4,18,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,89,87,2019-10-20,28,2019-12-08
18,up,RAYE,Natalie Don't,23,3,37,,,,
19,up,Dabro,На крыше,27,15,17,,,,
20,up,LOBODA,Родной,31,11,17,,,,
21,down,Tiësto,The Business,18,6,33,52,2021-01-03,18,2021-04-04
22,down,Hurts,Redemption,13,4,20,,,,
23,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],21,8,30,,,,
24,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),28,1,58,,,,
25,down,Junona Boys,Relax,20,1,36,,,,
26,up,Mount & Noize Generation,Around the World,39,12,55,,,,
27,down,Pascal Letoublon,Friendships,24,3,74,,,,
28,down,Artik & Asti,Истеричка,9,9,7,,,,
29,up,KAZKA,М'ята,30,3,5,,,,
30,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),43,1,87,,,,
31,down,DOROFEEVA,gorit,22,1,34,,,,
32,-,Михайло Поплавський,Приречений на любов,-,16,8,,,,
33,up,GOA,SHUM (Eurovision 2021 - Ukraine),35,30,3,,,,
34,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),74,31,7,,,,
35,up,Topic,Breaking Me (feat. A7S),41,2,57,94,2020-03-01,8,2020-08-16
36,down,Shawn Mendes & Camila Cabello,Señorita,25,2,89,1,2019-10-06,1,2019-10-06
37,up,GROSU,Малиновые губы,69,37,3,,,,
38,-,Sergey Lazarev,Снег в океане,-,38,4,,,,
39,down,KALUSH,Зорi,26,16,17,,,,
40,up,FILV & Edmofo,Clandestina,47,3,85,,,,
41,up,HammAli & Navai,Птичка,76,17,3,,,,
42,up,Sound Of Legend,Sweet Dreams (Are Made of This),53,2,52,,,,
43,down,Okean Elzy,#Без тебе мене нема,36,22,17,,,,
44,up,TAYANNA,Ейфорія,44,28,41,,,,
45,up,Tones and I,Dance Monkey,52,8,50,6,2019-10-06,1,2019-11-10
46,down,Monaldin,Femme Like U (feat. Emma Peters),45,22,20,,,,
47,down,Ivan NAVI,Холодна ніч,33,6,58,,,,
48,down,Аркадій Войтюк,Цілуй солодкими губами,38,38,5,,,,
49,down,Drenchill,Freed from Desire (feat. Indiiana),42,1,82,,,,
50,down,Ava Max,Kings & Queens,34,6,51,80,2020-03-15,37,2020-09-27
51,up,Steve Fawcett,News Team Leaders,71,27,23,,,,
52,down,Antytila,Кіно,49,10,49,,,,
53,down,KHAYAT,Говорила (Midnight Daddies Remix),40,40,11,,,,
54,up,Nessa Barrett,la di die (feat. jxdn),61,47,12,,,,
55,up,Zivert,Beverly Hills,58,4,26,,,,
56,up,Dabro,Юность,65,6,40,,,,
57,down,Mumiy Troll,Утекай,29,29,3,,,,
58,down,Billie Eilish,bad guy,37,5,45,5,2019-10-06,5,2019-10-06
59,down,Mari Kraymbreri,Иди танцуй,48,48,4,,,,
60,up,Jonas Brothers,Sucker,87,6,44,32,2019-10-06,32,2019-10-06
61,up,Slider & Magnit,Туда (feat. KDDK),79,20,51,,,,
62,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],62,13,13,,,,
63,down,Yulianna Karaulova,Так сильно,59,56,2,,,,
64,up,GROSU,Міріада,70,64,4,,,,
65,down,Natalia Mogilevskaya,До дна,64,54,3,,,,
66,down,8D Billie,8D Ilomilo,50,25,13,,,,
67,down,Artem Pivovarov,Дежавю (UA VERSION),54,2,47,,,,
68,up,Will Armex,You and I (feat. Katy M),80,21,17,,,,
69,-,Zivert,Многоточия,-,43,18,,,,
70,down,KAZKA & ALEKSEEV,Поруч,46,5,32,,,,
71,down,Vremya & Steklo,Дим,63,2,87,,,,
72,down,СКАЙ,Легковажна,68,1,4,,,,
73,down,RAYE,Regardless,55,22,11,,,,
74,-,NK,Обіцяю,-,2,76,,,,
75,up,Ani Lorak,Наполовину,88,70,3,,,,
76,-,Verka Serduchka,Make It Rain Champagne,-,76,1,,,,
77,down,Merk & Kremont,Hands Up (feat. DNCE),56,17,68,,,,
78,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,20,,,,
79,up,MOLFAR,Алхімія,81,32,13,,,,
80,-,Денис Реконвальд,Перший поцілунок,-,80,1,,,,
81,up,Tesher,Jalebi Baby,100,57,2,,,,
82,-,Lewis Capaldi,Someone You Loved,-,8,36,4,2019-10-06,4,2019-10-06
83,-,Ava Max,My Head & My Heart,-,38,18,74,2021-02-21,12,2021-03-21
84,up,Pianoboy,Об'єднані любов'ю,89,25,3,,,,
85,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,85,1,,,,
86,-,ТІК,Лілька,-,16,1,,,,
87,down,C-BooL,Catch You,73,9,75,,,,
88,-,Анна Добрыднева,NE LBSH,-,88,1,,,,
89,down,SUVOROVA,Небеса,51,25,15,,,,
90,down,MOLFAR,Алхімія (Alex ne Alex Remix),85,66,2,,,,
91,down,Needle,Pyatnica,82,7,25,,,,
92,down,Anna-Mariya,Саме ті,57,31,2,,,,
93,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],72,22,36,,,,
94,-,Olivia Addams,Stranger,-,4,1,,,,
95,-,Taladego,La Isla Bonita,-,61,7,,,,
96,down,ПАНАС БУЙНИЙ,ПОЦЬОМАЙ,84,84,2,,,,
97,-,Filatov & Karas & Deepest Blue,Give It Away,-,37,21,,,,
98,down,Max Barskih & Zivert,BESTSELLER,78,75,4,,,,
99,-,Мята,Фарби,-,18,1,,,,
100,-,Burak Yeter,Body Talks,-,9,8,,,,
