Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,3,1,21,,,,
2,up,Dotan,Numb,2,2,36,,,,
3,up,twocolors,Lovefool,6,1,44,,,,
4,up,NK,Почуття,7,1,5,,,,
5,up,Junona Boys,Relax,5,1,23,,,,
6,down,Jason Derulo,Take You Dancing,4,1,32,71,2020-08-23,16,2021-01-17
7,down,Yuliya Dumanskaya,Наворожи,1,1,5,,,,
8,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,8,17,,,,
9,up,RAYE,Natalie Don't,10,3,24,,,,
10,up,Topic,Breaking Me (feat. A7S),13,2,44,94,2020-03-01,8,2020-08-16
11,down,Artem Pivovarov,Дежавю (UA VERSION),8,2,36,,,,
12,down,KAZKA & ALEKSEEV,Поруч,11,5,19,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),25,4,4,89,2021-02-21,25,2021-04-04
14,up,The Hardkiss,Кобра (feat. MONATIK),21,8,28,,,,
15,down,Vitaliy Kozlovskiy,"Мала, танцюй",14,4,5,,,,
16,up,Tiësto,The Business,26,6,20,52,2021-01-03,18,2021-04-04
17,down,Pascal Letoublon,Friendships,12,3,61,,,,
18,down,Dabro,Юность,15,6,27,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,2,76,87,2019-10-20,28,2019-12-08
20,down,Inna,Flashbacks,18,2,4,,,,
21,down,Hurts,Redemption,17,4,7,,,,
22,up,Okean Elzy,#Без тебе мене нема,22,22,4,,,,
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,1,45,,,,
24,up,Dabro,На крыше,28,15,4,,,,
25,up,Drenchill,Freed from Desire (feat. Indiiana),27,1,69,,,,
26,up,SUVOROVA,Небеса,66,25,2,,,,
27,up,Хабиб,Ягода малинка,43,27,9,,,,
28,up,LOBODA,Родной,36,11,4,,,,
29,up,Tones and I,Dance Monkey,41,8,39,6,2019-10-06,1,2019-11-10
30,down,Myata,Тумани (feat. ХАС),23,22,4,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,19,2,76,1,2019-10-06,1,2019-10-06
32,up,Lewis Capaldi,Someone You Loved,49,8,25,4,2019-10-06,4,2019-10-06
33,up,Antytila,Кіно,39,10,36,,,,
34,down,KALUSH,Зорi,16,16,4,,,,
35,up,MÉLOVIN,І кров кипить,40,7,4,,,,
36,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),32,3,53,,,,
37,up,Ivan NAVI,Холодна ніч,52,6,45,,,,
38,down,Mount & Noize Generation,Around the World,35,12,42,,,,
39,down,FILV & Edmofo,Clandestina,30,3,72,,,,
40,up,Fousheé,Deep End,42,25,24,,,,
41,up,Slider & Magnit,Туда (feat. KDDK),61,20,39,,,,
42,down,Will Armex,You and I (feat. Katy M),31,21,4,,,,
43,up,Iryna Fedyshyn,Там де ти,48,16,25,,,,
44,up,СолоХа,Ваша мати,45,44,3,,,,
45,down,Morest,Ilomilo (Remix),29,19,4,,,,
46,up,The Weeknd,Blinding Lights,47,4,62,94,2019-12-01,1,2020-03-01
47,down,Sound Of Legend,Sweet Dreams (Are Made of This),24,2,39,,,,
48,down,Mari Kraymbreri,Океан,34,34,13,,,,
49,-,MOLFAR,Алхімія,-,32,1,,,,
50,up,SMUZI,СМУЗИ,54,44,10,,,,
51,up,Michelle Andrade,Не знаю,62,1,75,,,,
52,-,Antytila,Вірила,-,10,49,,,,
53,-,Vaha,Саме ти,-,17,21,,,,
54,up,Tina Karol,Скандал,70,36,4,,,,
55,up,Анна Тринчер,Метелики,74,55,4,,,,
56,down,Ava Max,My Head & My Heart,51,38,10,74,2021-02-21,12,2021-03-21
57,-,To-ma,Догорає кальян,-,57,3,,,,
58,down,TAYANNA,Ейфорія,37,28,28,,,,
59,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,59,1,,,,
60,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),38,1,75,,,,
61,down,Filatov & Karas & Deepest Blue,Give It Away,59,37,14,,,,
62,down,Burak Yeter,Body Talks,53,9,5,,,,
63,up,Needle,Pyatnica,75,7,14,,,,
64,down,Zivert,ЯТЛ,55,9,38,,,,
65,down,Steve Fawcett,News Team Leaders,57,27,11,,,,
66,up,NIKITA LOMAKIN,Lava,97,66,3,,,,
67,down,Vladimir Dantes,Если бы,44,44,17,,,,
68,down,Edward Artemyev & Rompasso,Space Melody,50,50,3,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,51,25,,,,
70,up,KHAYAT,Говорила (Midnight Daddies Remix),84,40,4,,,,
71,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,65,4,72,2021-03-07,18,2021-05-16
72,up,NILETTO,Любимка,93,47,8,,,,
73,up,Artik & Asti,Девочка танцуй,78,35,36,,,,
74,up,Alvaro Soler,La Cintura,98,26,3,,,,
75,down,Billie Eilish,bad guy,65,5,32,5,2019-10-06,5,2019-10-06
76,down,Sergey Babkin,Де би я,72,20,67,,,,
77,down,Raskolnikov,Святая вода,56,47,8,,,,
78,-,ІЛЛЯ LETAY & Kozak System,Закохані злодії (ІЛЛЯ LETAY vs. Kozak System) [Remix],-,78,1,,,,
79,up,Masked Wolf,Astronaut In The Ocean,88,6,4,60,2021-02-07,6,2021-04-04
80,down,EDGAR & EMMA,Телефон,63,29,17,,,,
81,-,Vremya & Steklo,Дим,-,2,74,,,,
82,up,Ava Max,Sweet but Psycho,85,1,21,77,2019-10-06,77,2019-10-06
83,up,Antytila,TDME,94,8,50,,,,
84,down,Verka Serduchka,Swedish Lullaby,58,20,23,,,,
85,-,Артём Качер & Irina Dubtsova,Под дождём,-,76,1,,,,
86,up,NK,Vibe,89,31,10,,,,
87,down,Ava Max,Kings & Queens,67,6,38,80,2020-03-15,37,2020-09-27
88,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,12,,,,
89,-,Iryna Bilyk,Не стримуй погляд,-,63,2,,,,
90,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,96,60,3,,,,
91,-,Alina Artts & Slider & Magnit,Белые цветы,-,91,1,,,,
92,-,Billie Eilish,ilomilo,-,26,19,,,,
93,-,Alyosha,Планети,-,8,26,,,,
94,-,Myata,Love is Freedom,-,10,23,,,,
95,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,26,,,,
96,down,C-BooL,Catch You,83,9,68,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,3,53,60,2019-10-20,7,2019-11-17
98,-,Arthur Pirozhkov,Зацепила,-,29,11,,,,
99,-,Imagine Dragons,Whatever It Takes,-,12,24,,,,
100,down,24kGoldn,Love Or Lust,60,60,2,,,,
