Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elley Duhé,MIDDLE OF THE NIGHT,1,1,29,,,,
2,up,Holy Molly,Shot a friend,4,1,42,,,,
3,down,Miley Cyrus,Flowers,2,1,6,,,,
4,up,Harry Styles,As It Was,5,2,36,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,22,,,,
6,up,Olivia Addams,Fool Me Once,7,2,14,,,,
7,down,Artem Pivovarov & NK,Там у тополі,6,3,15,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,6,30,,,,
9,up,YAKTAK,Чекає вдома (feat. DOVI),27,5,3,,,,
10,up,DOROFEEVA,вотсап,30,8,3,,,,
11,up,Ed Sheeran,Bad Habits,12,1,84,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,65,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,7,64,,,,
14,down,KOLA,Біля серця,10,6,18,,,,
15,up,twocolors,Heavy Metal Love,21,2,3,,,,
16,up,Wellboy,Додому,29,8,7,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),17,1,48,,,,
18,up,Alan Walker & Imanbek,Sweet Dreams,20,14,68,,,,
19,up,Alis Shuka,Not About Us (Byjoelmichael Remix),22,2,49,,,,
20,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,81,10,49,,,,
21,down,Ivan NAVI,"Там, де (Bakun Remix)",15,5,14,,,,
22,up,Анна Тринчер,Зай (Shnaps Remix),23,12,8,,,,
23,up,Regard,Ride It,26,14,45,57,2019-10-06,13,2019-11-10
24,up,Minelli,Rampampam,34,1,89,,,,
25,down,Zozulya,Чорне і біле,14,7,13,,,,
26,down,Skofka,Чути гімн,24,6,28,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),31,16,25,,,,
28,up,Cassette,My Way,28,4,51,,,,
29,up,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",37,19,9,,,,
30,down,SHUMEI,Біля тополі,18,3,21,,,,
31,up,surf mesa,Ily,44,25,68,63,2020-04-19,18,2020-07-12
32,up,Tiësto & KAROL G,Don't Be Shy,43,9,61,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,6,2,,,,
34,down,Antytila,Фортеця Бахмут,25,2,3,,,,
35,down,KALUSH,Stefania (Kalush Orchestra),16,1,41,,,,
36,up,Imagine Dragons,Follow You,41,7,84,,,,
37,up,Sia,Unstoppable,67,22,42,81,2019-11-10,81,2019-11-10
38,down,LOST CAPITAL,Gangsta's Paradise,35,21,37,,,,
39,up,Skofka & KALUSH,Батьківщина,52,27,8,,,,
40,up,Masked Wolf,Astronaut In The Ocean,45,6,75,60,2021-02-07,6,2021-04-04
41,down,CHEEV,Гарно так,19,1,31,,,,
42,up,Арсен Мірзоян,Моя країна,58,17,45,,,,
43,up,Ava Max,So Am I,50,1,55,69,2019-10-06,69,2019-10-06
44,up,Imagine Dragons,Bones,66,3,40,,,,
45,-,MamaRika & KOLA,Люди,-,14,1,,,,
46,up,Chico & Qatoshi,Ластівки,46,9,36,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,32,2,173,1,2019-10-06,1,2019-10-06
48,up,Sigala,Melody,49,23,33,,,,
49,-,Artem Pivovarov,Міраж,-,1,46,,,,
50,up,Myata,Наречена,89,50,2,,,,
51,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),56,19,26,,,,
52,-,Vitaliy Kozlovskiy,Про нас,-,52,1,,,,
53,up,ХАС,Лента за Лентою,59,40,21,,,,
54,down,NK,Кришталь,42,21,24,,,,
55,down,ANGY KREYDA,Враже,36,9,21,,,,
56,down,Felix Jaehn & Ray Dalton,Call It Love,38,22,3,,,,
57,up,ROXOLANA,Люди як кораблі,79,42,14,,,,
58,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,8,19,,,,
59,up,Anyma & Chris Avantgarde,Eternity,64,48,2,,,,
60,up,Sam Smith,Diamonds,61,19,47,51,2020-09-27,18,2020-11-15
61,up,Ava Max,Salt,62,2,85,91,2020-03-01,65,2020-04-19
62,down,Jaymes Young,Infinity,51,8,10,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),73,4,78,89,2021-02-21,25,2021-04-04
64,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),47,1,50,,,,
65,-,The Hardkiss,Кобра (feat. MONATIK),-,8,87,,,,
66,down,СКАЙ,Легковажна,63,1,83,,,,
67,up,The Weeknd,Take My Breath,86,67,9,,,,
68,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,13,70,,,,
69,up,Komodo,(I Just) Died in Your Arms (Acapella),74,29,12,,,,
70,down,TVORCHI,Heart of Steel,69,8,11,,,,
71,down,Jaymes Young,Infinity,40,3,48,,,,
72,down,DOROFEEVA,Щоб не було,60,60,9,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,22,34,,,,
74,-,Averin & CHURSANOV,Дівчина,-,73,6,,,,
75,-,ALEKSEEV & KAZKA,Поруч,-,75,4,,,,
76,down,RAYE,Regardless,53,22,53,,,,
77,down,Gayle,abcdefu,33,12,17,,,,
78,up,Jason Derulo,Take You Dancing,97,1,129,71,2020-08-23,16,2021-01-17
79,down,A.R.T.E.A.N.A,Полюбила (feat. MALIBASH),76,70,2,,,,
80,up,Chaël,Don't Speak (feat. kaii),99,58,8,,,,
81,down,Monaldin,Femme Like U (feat. Emma Peters),68,22,89,,,,
82,down,Minelli,MMM,65,10,8,,,,
83,-,MamaRika,Лелека (feat. YAKTAK),-,83,1,,,,
84,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,84,2,,,,
85,down,Singer's Edge Karaoke,"Bittersweet Symphony (Originally Performed By Gamper & Dadoni, Emily Roberts) [Karaoke]",78,52,10,,,,
86,down,TamerlanAlena & Andi Vax,Моя Украïна,83,7,44,,,,
87,-,Guz,Time After Time (feat. Hannah Boleyn),-,87,1,,,,
88,down,ARTBAT & Fred Lenix,Dreamcatcher,75,66,2,,,,
89,-,Vizel & Amiel Adany,Acid Sounds,-,89,1,,,,
90,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),54,52,7,,,,
91,-,АСАФАТОV,Дякую за світанки,-,67,9,,,,
92,down,Daben & Nash Volt,Gargantua,71,51,5,,,,
93,-,KOLA,Чи разом?,-,2,30,,,,
94,-,Dua Lipa,Love Again,-,22,45,96,2020-04-05,96,2020-04-05
95,down,"alyona alyona, Jerry Heil & ela.",KUPALA,70,17,27,,,,
96,-,Imanbek & BYOR,Belly Dancer,-,41,6,,,,
97,-,Nico de Andrea,The Shape (HUGEL Remix),-,90,3,,,,
98,-,Arash,Angels Lullaby (feat. Helena),-,60,23,,,,
99,-,Charlie Puth,Attention,-,40,34,,,,
100,-,Vitaliy Kozlovskiy,"Мала, танцюй",-,4,46,,,,
