Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Вище хмар,3,1,13,,,,
2,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),2,1,18,,,,
3,up,"Chico, Qatoshi & 100лиця",Покохай мене,7,1,5,,,,
4,up,The Kolors,ITALODISCO,15,1,6,,,,
5,up,MAX BARSKIH,Зорепад,8,3,14,,,,
6,down,Максим Бородін,Якби не ти,4,2,26,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,5,1,22,,,,
8,up,Dermot Kennedy,Kiss Me,10,2,6,,,,
9,up,Kenya Grace,Strangers,12,1,6,,,,
10,down,Lewis Capaldi,Forget Me,9,3,31,,,,
11,up,Robert Cristian & Alis Shuka,The Day Before,21,8,5,,,,
12,up,Freya Ridings,Weekends,16,2,5,,,,
13,up,Martin Garrix & JVKE,Hero,13,1,38,,,,
14,up,Jason Derulo,When Love Sucks (feat. Dido),14,1,23,,,,
15,down,YAKTAK,Уночі,6,1,14,,,,
16,up,Jaymes Young,Infinity,23,8,49,,,,
17,up,Klavdia Petrivna,Знайди мене,33,12,3,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,11,1,72,,,,
19,down,Imagine Dragons,Bones,17,3,81,,,,
20,up,Ed Sheeran,Bad Habits,24,1,127,,,,
21,down,Antytila,Фортеця Бахмут,18,2,46,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,108,,,,
23,up,Miley Cyrus,Island,25,2,22,,,,
24,up,Britney Spears,My Only Wish (This Year),35,12,10,,,,
25,up,Olivia Addams,Fool Me Once,26,2,57,,,,
26,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",31,26,6,,,,
27,down,Gayle,abcdefu,19,12,59,,,,
28,up,Masha Fokina,Просто так,39,28,4,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,2,61,,,,
30,down,Harry Styles,As It Was,28,2,79,,,,
31,down,Olivia Addams,Stranger,27,4,102,,,,
32,down,OKS,Ніченька,22,1,13,,,,
33,down,Nikolai Zizenko,Cassette My Way,1,1,23,,,,
34,down,Okean Elzy & KOLA,Коли ми двоє,32,4,30,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine),36,3,2,,,,
36,down,twocolors,Heavy Metal Love,30,2,46,,,,
37,down,Purple Disco Machine & Sophie and the Giants,In The Dark,20,6,72,,,,
38,down,Peter Jöback,Decembernatt (Halleluja),34,34,4,,,,
39,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,37,,,,
40,up,Tiësto,Lay Low,76,10,9,,,,
41,up,Bth,Last Christmas,72,41,10,,,,
42,-,KADNAY,Відпусти,-,29,20,,,,
43,-,IAMJJ,Different Kind of Blues,-,25,4,,,,
44,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),70,9,29,,,,
45,up,Jaymes Young,Infinity,90,3,86,,,,
46,up,MONATIK,Про Чарівну,60,42,6,,,,
47,-,The Hardkiss,Кобра (feat. MONATIK),-,8,104,,,,
48,-,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,-,3,1,,,,
49,down,Liene Greifane,Loreen Tattoo (live cover),46,28,7,,,,
50,-,Tiësto & Ava Max,The Motto,-,4,62,,,,
51,-,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,-,51,1,,,,
52,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),100,8,55,,,,
53,-,Discoman,Імена (Як тебе не любити?),-,46,1,,,,
54,up,Ed Sheeran & Elton John,Merry Christmas,59,31,8,,,,
55,down,Miley Cyrus,Flowers,43,1,48,,,,
56,down,"Alena Omargalieva, ZLATA OGNEVICH & Анна Трінчер","Святий Миколай (feat. POSITIFF, DEMCHUK & ENLEO)",52,46,2,,,,
57,down,Regard,Ride It,37,14,88,57,2019-10-06,13,2019-11-10
58,down,Jason Derulo,Take You Dancing,40,1,166,71,2020-08-23,16,2021-01-17
59,down,LOST CAPITAL,Gangsta's Paradise,58,21,80,,,,
60,up,Alis Shuka,Not About Us (Byjoelmichael Remix),73,2,92,,,,
61,down,Måneskin,Beggin,56,11,66,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,74,2,213,1,2019-10-06,1,2019-10-06
63,down,Switch Disco,REACT,51,34,22,,,,
64,up,СКАЙ,Легковажна,92,1,124,,,,
65,down,Loreen,Tattoo,45,8,33,,,,
66,up,Ivan NAVI,На Мить,68,35,16,,,,
67,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,78,2,37,,,,
68,-,DOROFEEVA,Хай пишуть,-,8,1,,,,
69,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,58,1,,,,
70,down,NK,Червоне вино,62,30,11,,,,
71,-,Маша Кондратенко,люлі люлі,-,62,2,,,,
72,up,Felix Jaehn & Ray Dalton,Call It Love,79,22,33,,,,
73,down,BetweenUs,Escape (Extended Mix),47,28,4,,,,
74,-,Vladimir Dantes,Чуєш,-,2,25,,,,
75,down,KiranPick,Pink (Trustfall) [KiranPick Edit],55,40,21,,,,
76,down,SHUMEI,Волосся,63,63,5,,,,
77,down,Kolaba & Павло Зібров,Хрещатик,49,39,4,,,,
78,down,Shouse,Won't Forget You,42,32,35,,,,
79,up,Tiësto & KAROL G,Don't Be Shy,88,9,93,,,,
80,up,CHEEV,Гарно так,82,1,61,,,,
81,-,Needle,Pyatnica,-,7,63,,,,
82,down,Minelli,Rampampam,44,1,132,,,,
83,up,MONATIK,"Те, від чого без тями (Repaired)",99,73,11,,,,
84,-,Singer's Edge Karaoke,"Bittersweet Symphony (Originally Performed By Gamper & Dadoni, Emily Roberts) [Karaoke]",-,52,26,,,,
85,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,1,150,,,,
86,-,MONATIK,Кожний раз (Repaired),-,10,34,,,,
87,up,Katy Perry,Cozy Little Christmas,91,12,13,,,,
88,-,Billie Eilish,bad guy,-,5,110,5,2019-10-06,5,2019-10-06
89,up,Rahtree,David Guetta & Bebe Rexha - I'm Good (Blue)(Rahtree Remix),89,64,10,,,,
90,-,Okean Elzy,#Без тебе мене нема,-,22,84,,,,
91,down,POSITIFF,Спалахи,53,36,28,,,,
92,down,Ava Max,Kings & Queens,81,6,121,80,2020-03-15,37,2020-09-27
93,up,KOLA,Бути простим,95,46,4,,,,
94,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,52,1,,,,
95,-,YAKTAK,Чекає вдома (feat. DOVI),-,5,34,,,,
96,down,surf mesa,Ily,67,25,105,63,2020-04-19,18,2020-07-12
97,-,Masked Wolf,Astronaut In The Ocean,-,6,86,60,2021-02-07,6,2021-04-04
98,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,4,29,,,,
99,-,Myata,I'm Sorry,-,67,2,,,,
100,down,PNAU & Khalid,The Hard Way,93,73,9,,,,
