Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,1,1,8,,,,
2,up,Drenchill,Freed from Desire (feat. Indiiana),2,1,8,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,8,,,,
4,up,Ava Max,So Am I,5,1,8,69,2019-10-06,69,2019-10-06
5,up,Cascada,Let It Snow,9,5,2,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,3,2,8,1,2019-10-06,1,2019-10-06
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,8,87,2019-10-20,28,2019-12-08
8,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],6,6,8,,,,
9,up,The Scene,Head to the Snow,100,9,2,,,,
10,up,Alle Farben & ILIRA,Fading,14,6,8,,,,
11,up,Michelle Andrade,Не знаю,11,1,8,,,,
12,up,Tina Karol,To Attract,13,2,8,,,,
13,up,Michelle Andrade,Tranquila,25,13,2,,,,
14,down,Jonas Brothers,Sucker,8,6,8,32,2019-10-06,32,2019-10-06
15,up,БЕЗ ОБМЕЖЕНЬ,Мільярди,15,11,8,,,,
16,-,SAINt JHN,Roses (Imanbek Remix),-,16,1,97,2020-01-12,7,2020-05-10
17,up,Post Malone,Circles,36,8,2,2,2019-10-06,2,2019-10-06
18,up,KAZKA,Пісня Сміливих Дівчат,27,3,8,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),21,6,8,,,,
20,down,Philip Hochstrate,One To Remember,19,8,3,,,,
21,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),20,15,7,,,,
22,up,Verka Serduchka,Make It Rain Champagne,64,4,2,,,,
23,-,Franck Fossey,Break Beat Santa,-,6,1,,,,
24,up,Ivan NAVI,Коли Нема Тебе (Bakun Remix),44,5,4,,,,
25,-,Skryabin,Сам собі країна,-,25,1,,,,
26,up,Natalka Karpa,Гойдай,55,13,3,,,,
27,down,Rita Ora,Let You Love Me,17,2,8,,,,
28,down,TAYANNA,Фантастична жінка,26,15,8,,,,
29,up,NK,Обіцяю,88,2,8,,,,
30,up,Vremya & Steklo,Дим,33,2,8,,,,
31,-,Mad Heads XL,Надія є,-,31,1,,,,
32,-,Vanotek & Myata,Take Me,-,23,1,,,,
33,up,Sergey Babkin,Хто далi йде,79,33,2,,,,
34,up,Sergey Babkin,Єви і Адами,59,22,5,,,,
35,down,Audiosoulz,Dancefloor,22,16,8,,,,
36,up,Ava Max,Sweet but Psycho,50,1,8,77,2019-10-06,77,2019-10-06
37,up,Okean Elzy,Човен,65,15,8,,,,
38,down,Gancher & Ruin & The Panacea,Nrj,23,23,3,,,,
39,up,Sergey Babkin,Де би я,42,20,8,,,,
40,down,C-BooL,Catch You,28,9,8,,,,
41,up,Imagine Dragons,Whatever It Takes,51,12,8,,,,
42,down,Regard,Ride It,35,14,8,57,2019-10-06,13,2019-11-10
43,down,NK,Elefante,31,14,8,,,,
44,up,Merk & Kremont,Hands Up (feat. DNCE),54,17,8,,,,
45,down,The Hardkiss,"Хто, як не ти",12,10,7,,,,
46,up,Katy Perry,Cozy Little Christmas,72,12,2,,,,
47,down,Bryan Hawn,Thunder,29,23,8,,,,
48,up,Dan Bălan,Allegro Ventigo (feat. Matteo),67,27,6,,,,
49,down,Antytila,Вірила,40,10,8,,,,
50,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",32,32,8,,,,
51,-,Why So Sad,Out of Time,-,51,1,,,,
52,down,Jax Jones,Breathe (feat. Ina Wroldsen),45,21,8,,,,
53,-,VIZE,Stars (feat. Laniia),-,52,1,,,,
54,up,Zlata Ognevich,Танцювати,58,37,8,,,,
55,-,Nikeys,All Night,-,55,1,,,,
56,down,Artem Pivovarov,2000 (UA VERSION),37,37,8,,,,
57,down,Olya Polyakova,"Эй, секундочку",48,4,4,,,,
58,down,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],47,47,5,,,,
59,-,TNMK,Люба Люба,-,59,1,,,,
60,up,Bebe Rexha,Count on Christmas,76,60,2,,,,
61,up,Khrystyna Soloviy,Тримай,87,21,7,,,,
62,down,Bth,Last Christmas,49,41,2,,,,
63,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,63,1,64,2019-12-01,52,2020-01-12
64,up,Natalia Mogilevskaya,Покохала,77,12,2,,,,
65,-,DILEMMA,Шаленій,-,24,7,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,52,33,4,51,2019-10-06,51,2019-10-06
67,down,Pianoboy,Перша Леді (feat. Alina Pash),62,28,8,,,,
68,up,Pascal Letoublon,Friendships,82,3,7,,,,
69,up,Ed Sheeran,Shape of You (NOTD Remix),84,43,7,,,,
70,up,Adele,Rolling In the Deep,70,33,7,,,,
71,-,NIKITA LOMAKIN,Сніг,-,9,1,,,,
72,up,Duke Dumont,Ocean Drive,96,39,8,,,,
73,up,ZAYN,Dusk Till Dawn (feat. Sia),81,29,8,,,,
74,down,NK,Тримай,38,22,7,,,,
75,down,The Hardkiss,Мелодія,74,37,5,,,,
76,-,Anthony Keyrouz,Love Yourself,-,55,3,,,,
77,-,Tom Walker,Leave a Light On,-,25,2,,,,
78,up,TamerlanAlena,Покопокохай,89,34,5,,,,
79,down,KAZKA,CRY,61,5,8,,,,
80,down,Lou Bega,I Got a Girl (Radio Edit),69,69,2,,,,
81,down,Ivan NAVI,Це вона (Зірка),80,39,8,,,,
82,down,"Mari Ferrari, M.Z.I & S-Elm",Drop Dead (feat. Vianne),57,36,5,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,3,8,60,2019-10-20,7,2019-11-17
84,-,Sonya Kay,Зоряний саундтрек,-,24,6,,,,
85,-,Tina Karol,Иди на жизнь,-,28,7,,,,
86,down,The Weeknd,Blinding Lights,41,4,2,94,2019-12-01,1,2020-03-01
87,down,Marco Lopetuso,Believer (Bachata Version),73,38,7,,,,
88,down,MÉLOVIN,Ти,71,10,8,,,,
89,down,Chris Rea,Driving Home for Christmas,63,45,2,45,2019-12-22,45,2019-12-22
90,-,Zlata Ognevich,Солодка кара,-,15,6,,,,
91,up,ON I ONA,"Вода (Не такі, як всі)",92,6,7,,,,
92,-,Vanotek,Back to Me (feat. Eneli),-,7,3,,,,
93,down,Tyga,Ayy Macarena,46,29,5,88,2019-12-01,64,2020-01-12
94,-,Анна Буткевич,Без гриму,-,94,1,,,,
95,down,Sergey Babkin,Дихай повільно,94,44,7,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,16,6,,,,
97,down,Cascada,Jingle Bell Rock,91,91,2,,,,
98,-,Artik & Asti,Под гипнозом,-,66,6,,,,
99,down,Анна Добрыднева,Молоді,68,19,3,,,,
100,down,David Guetta & Sia,Flames (Extended),98,31,4,,,,
