Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),4,1,0,,,,
2,up,Robin Schulz,Speechless (feat. Erika Sirola),3,1,0,,,,
3,down,Ava Max,Sweet but Psycho,1,1,0,77,2019-10-06,77,2019-10-06
4,down,Rita Ora,Let You Love Me,2,2,0,,,,
5,up,Billie Eilish,bad guy,5,5,0,5,2019-10-06,5,2019-10-06
6,up,МЯТА & Ivan NAVI,Ти мене кохай,6,6,0,,,,
7,up,Vremya & Steklo,Дим,11,2,0,,,,
8,up,NK,Обіцяю,14,2,0,,,,
9,up,Don Diablo & Keanu Silva,King of My Castle (Don Diablo Edit) [Mixed],9,8,0,,,,
10,down,Tom Walker,Leave a Light On (Cheat Codes Remix),7,7,0,,,,
11,down,Lama,Дим,10,10,0,,,,
12,up,Alyosha,Горда,12,12,0,,,,
13,down,P!nk,Walk Me Home,8,8,0,71,2019-10-20,71,2019-10-20
14,-,TARABAROVA,Мені казково,-,14,0,,,,
15,up,KAZKA,Apart,15,15,0,,,,
16,up,NIKITA LOMAKIN,Виолончель,16,7,0,,,,
17,up,Antytila,Вірила,21,10,0,,,,
18,up,Alle Farben & ILIRA,Fading,18,6,0,,,,
19,-,MARUV,Siren Song,-,15,0,,,,
20,down,MÉLOVIN,Ти (Shnaps & Sanya Dymov Remix),13,13,0,,,,
21,up,Imagine Dragons,Natural,31,20,0,,,,
22,up,Camila Cabello,Havana (feat. Young Thug),34,22,0,,,,
23,up,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),30,23,0,,,,
24,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),27,22,0,,,,
25,down,NK,Peligroso (feat. De La Ghetto) [Remix],19,19,0,,,,
26,up,Imagine Dragons,Whatever It Takes,33,12,0,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,27,0,,,,
28,down,Kush Kush,Sweet & Bitter,26,19,0,,,,
29,up,David Axelrod,Boom! Boom!,39,29,0,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),24,24,0,,,,
31,down,JP Cooper,She's On My Mind,25,25,0,,,,
32,up,Nico de Andrea,The Shape,44,20,0,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),80,29,0,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,50,29,0,,,,
35,-,Sonya Kay,Зоряний саундтрек,-,24,0,,,,
36,up,Dan Bălan,Hold on Love,36,33,0,,,,
37,-,Alvaro Soler,La Cintura,-,26,0,,,,
38,up,Jam,One of Us (feat. Solamay) [Radio Mix],43,38,0,,,,
39,up,Little Big,I'm OK,92,39,0,,,,
40,up,MARUV & Boosin,Drunk Groove,41,37,0,,,,
41,up,БЕЗ ОБМЕЖЕНЬ,Листопад,61,21,0,,,,
42,up,DILEMMA,Шаленій,68,24,0,,,,
43,-,Shanguy,La Louze,-,43,0,,,,
44,down,LAUD,2 дні,42,39,0,,,,
45,up,Kush Kush,Fight Back with Love Tonight,57,40,0,,,,
46,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,27,0,,,,
47,up,Sergey Babkin,Дихай повільно,66,44,0,,,,
48,up,Merk & Kremont & Ady Suleiman,Sad Story (Out of Luck) [Burak Yeter Remix],60,48,0,,,,
49,down,Janieck,Does It Matter,29,29,0,,,,
50,up,DNCE,Cake by the Ocean,74,50,0,,,,
51,up,Sergey Babkin,Де би я,87,20,0,,,,
52,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,52,0,,,,
53,up,KAZKA,CRY,88,5,0,,,,
54,down,Lama,Моє серце,38,38,0,,,,
55,up,Artem Pivovarov,Моя ніч,81,55,0,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love,-,45,0,,,,
57,up,KAZKA,SAINT,98,45,0,,,,
58,up,Gaitana,Шаленій,64,4,0,,,,
59,down,David Guetta & Martin Solveig,Thing For You,52,48,0,,,,
60,down,ON I ONA,"Вода (Не такі, як всі)",32,6,0,,,,
61,-,MÉLOVIN,"З тобою, зі мною, і годі",-,61,0,,,,
62,down,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],53,36,0,,,,
63,-,Lama,Літак,-,63,0,,,,
64,up,Мaco Слобожанський & TNMK,Мушу йти,91,64,0,,,,
65,down,Ed Sheeran,Shape of You,28,20,0,94,2020-01-05,94,2020-01-05
66,up,Марія Яремчук,Ти в мені є,72,50,0,,,,
67,-,Bebe Rexha,Self Control,-,38,0,,,,
68,down,Imagine Dragons,Thunder,55,37,0,,,,
69,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],23,23,0,,,,
70,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,61,0,,,,
71,-,Skryabin,Старі фотографії,-,55,0,,,,
72,up,DZIDZIO,I'm Lucky,94,68,0,,,,
73,up,Charmes,Ibiza Calling 2019 (feat. Domzi),76,73,0,,,,
74,-,Billie Eilish & Justin Bieber,bad guy,-,4,0,,,,
75,down,Merk & Kremont,Hands Up (feat. DNCE),17,17,0,,,,
76,-,NK,Дай мне,-,46,0,,,,
77,-,Vanotek,Back To Me (feat. Eneli),-,50,0,,,,
78,down,The Hardkiss,00:00,22,22,0,,,,
79,-,Sia,Chandelier,-,79,0,,,,
80,up,Smash,Моя любовь 18,100,50,0,,,,
81,-,Griby,Тает лёд,-,71,0,,,,
82,down,SKAI,Best Друг,58,42,0,,,,
83,-,Brave,I Just Called to Say I Love You,-,67,0,,,,
84,-,Gaitana,Відшукаю,-,75,0,,,,
85,down,Kygo,Stole the Show (feat. Parson James),83,60,0,,,,
86,down,Sonny Fodera & Biscits,Scratch My Back,45,45,0,,,,
87,-,Opium,Заболела,-,53,0,,,,
88,-,LOBODA,SuperSTAR,-,53,0,,,,
89,-,Skryabin,Дельфіни,-,83,0,,,,
90,-,Going Deeper,Alfa,-,90,0,,,,
91,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,91,0,,,,
92,down,Sasha Lopez,Moments (feat. Ale Blake & Broono),46,46,0,,,,
93,-,Pianoboy,Шампанські очі,-,71,0,,,,
94,-,Фіолет,Кохана,-,94,0,,,,
95,-,Remady & Manu-L,Another Day in Paradise,-,69,0,,,,
96,down,Okean Elzy,Без бою,86,77,0,,,,
97,-,Oliver Heldens & MOGUAI,Summer Lover (feat. Devin & Nile Rodgers) [Moguai Remix],-,97,0,,,,
98,-,Para Normalnyh,Как воздух,-,61,0,,,,
99,-,Arston & Lux,New Fate,-,85,0,,,,
100,-,Druga Rika,Так мало тут тебе,-,59,0,,,,
