Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,40,,,,
2,up,СКАЙ,Легковажна,3,1,26,,,,
3,down,Minelli,Rampampam,2,1,29,,,,
4,up,Zivert,Del Mar,4,2,17,,,,
5,up,Artem Pivovarov,Міраж,12,1,4,,,,
6,up,twocolors,Lovefool,10,1,79,,,,
7,up,MamaRika,Kava,7,1,18,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,43,7,2,,,,
9,up,LOBODA,Americano,13,7,11,,,,
10,down,Olivia Addams,Stranger,9,4,16,,,,
11,down,Imagine Dragons,Follow You,8,7,24,,,,
12,up,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,16,12,9,,,,
13,up,RAYE,Natalie Don't,21,3,59,,,,
14,up,Monoir & Eneli,3 to 1,42,2,41,,,,
15,up,Tiësto & KAROL G,Don't Be Shy,76,9,3,,,,
16,down,Wellboy,Гуси,11,3,22,,,,
17,up,Sound Of Legend,Sweet Dreams (Are Made of This),17,2,74,,,,
18,up,Wellboy,Вишнi,31,18,7,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,6,,,,
20,up,Shouse,Love Tonight,24,11,13,,,,
21,down,KALUSH,Таксі (feat. Христина Соловій),20,18,9,,,,
22,up,Monaldin,Femme Like U (feat. Emma Peters),27,22,42,,,,
23,down,Topic,Breaking Me (feat. A7S),18,2,79,94,2020-03-01,8,2020-08-16
24,down,Ed Sheeran,Bad Habits,5,1,21,,,,
25,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],32,8,52,,,,
26,up,Artik & Asti,Любовь после тебя,40,16,10,,,,
27,down,TARABAROVA,Солодкі 16,25,17,10,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,55,2,111,1,2019-10-06,1,2019-10-06
29,up,Vitaliy Kozlovskiy,"Мала, танцюй",50,4,40,,,,
30,down,Burak Yeter,Body Talks,19,9,28,,,,
31,down,Inna,Flashbacks,23,2,39,,,,
32,down,Jason Derulo,Take You Dancing,22,1,67,71,2020-08-23,16,2021-01-17
33,up,Kristonko,Дитинство,36,33,4,,,,
34,up,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",34,19,7,,,,
35,down,Okean Elzy,#Без тебе мене нема,26,22,35,,,,
36,down,Mount & Noize Generation,Around the World,28,12,77,,,,
37,-,Valeriy Meladze,Полюбил,-,33,4,,,,
38,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,7,3,,,,
39,down,KAZKA,М'ята,6,3,27,,,,
40,up,Junona Boys,Relax,53,1,58,,,,
41,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),48,1,80,,,,
42,up,Vera Brezhneva,Розовый дым,63,36,13,,,,
43,down,Мята,Фарби,33,18,22,,,,
44,down,TAYANNA,Темна вода,39,11,7,,,,
45,up,Jacob Shea,Great Dusky Swifts,45,45,4,,,,
46,up,Sergey Babkin,Де би я,59,20,97,,,,
47,up,Drenchill,Freed from Desire (feat. Indiiana),81,1,103,,,,
48,up,Dotan,Numb,49,2,70,,,,
49,down,Hurts,Redemption,44,4,42,,,,
50,up,Masked Wolf,Astronaut In The Ocean,54,6,39,60,2021-02-07,6,2021-04-04
51,down,Dua Lipa,Love Again,29,22,11,96,2020-04-05,96,2020-04-05
52,down,Люся Чеботина,СОЛНЦЕ МОНАКО,38,7,2,,,,
53,up,TVORCHI,Living My Life,84,47,6,,,,
54,down,Vladimir Presnyakov Jr.,Всё нормально,51,22,6,,,,
55,up,Tiësto,The Business,58,6,55,52,2021-01-03,18,2021-04-04
56,up,surf mesa,Ily,78,25,8,63,2020-04-19,18,2020-07-12
57,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],46,22,56,,,,
58,up,Pavel Khvaleev,Unbroken,87,25,7,,,,
59,up,Pascal Letoublon,Friendships,64,3,94,,,,
60,up,Alan Walker & Imanbek,Sweet Dreams,73,14,17,,,,
61,up,Steve Fawcett,News Team Leaders,92,27,45,,,,
62,-,DOROFEEVA,gorit,-,1,52,,,,
63,down,Tiësto & Ava Max,The Motto,41,4,5,,,,
64,up,Verka Serduchka,Make It Rain Champagne,68,4,60,,,,
65,up,MÉLOVIN,Ти,77,10,54,,,,
66,down,Måneskin,Beggin,14,11,10,,,,
67,down,Ava Max,Kings & Queens,47,6,73,80,2020-03-15,37,2020-09-27
68,up,NK,Красное Вино,86,3,30,,,,
69,up,Zlata Ognevich,Мій назавжди,90,4,8,,,,
70,up,HNTR,Better Off Leaving (feat. Tribe Alexander),80,70,3,,,,
71,-,Jonas Brothers,Like It's Christmas,-,71,1,59,2019-11-10,59,2019-11-10
72,up,Sia,Unstoppable,94,22,5,81,2019-11-10,81,2019-11-10
73,down,DOROFEEVA,gorit (DJ Lily Puto Remix),37,13,17,,,,
74,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,74,1,,,,
