Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,2,1,12,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,29,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,4,1,10,,,,
4,up,Alis Shuka,Not About Us (Byjoelmichael Remix),8,2,30,,,,
5,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),10,3,13,,,,
6,down,KALUSH,Stefania (Kalush Orchestra),3,1,22,,,,
7,down,Roie Shpigler,Wag the Tail,1,1,2,,,,
8,up,Shouse,Won't Forget You (Edit),29,6,35,,,,
9,up,SHUMEI,Біля тополі,25,3,2,,,,
10,up,Moshe Goldman,Ilan Ilan,70,10,2,,,,
11,up,Jaymes Young,Infinity,15,3,29,,,,
12,down,Holy Molly,Shot a friend,5,1,23,,,,
13,up,Jason Derulo,Take You Dancing,13,1,110,71,2020-08-23,16,2021-01-17
14,up,Skofka,Чути гімн,35,6,9,,,,
15,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,31,3,4,,,,
16,down,twocolors,Lovefool,12,1,122,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,7,45,,,,
18,down,СКАЙ,Легковажна,7,1,64,,,,
19,down,KOLA,Чи разом?,9,2,16,,,,
20,down,Regard & Years & Years,Hallucination,16,5,23,,,,
21,down,RAYE,Natalie Don't,14,3,101,,,,
22,up,АСАФАТОV,Жити,49,10,2,,,,
23,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),11,1,31,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,6,11,,,,
25,down,Gayle,abcdefu,19,12,3,,,,
26,up,GROSU,Лужок,48,26,2,,,,
27,down,Chico & Qatoshi,Ластівки,23,9,17,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,30,2,154,1,2019-10-06,1,2019-10-06
29,down,"alyona alyona, Jerry Heil & ela.",KUPALA,24,17,9,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,2,6,,,,
31,down,Hurts,Redemption,28,4,85,,,,
32,down,Ed Sheeran,Bad Habits,17,1,65,,,,
33,up,TAYANNA,Темна вода,37,11,45,,,,
34,up,Artem Pivovarov & DOROFEEVA,Думи,43,3,12,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,46,,,,
36,down,Dotan,Numb,27,2,112,,,,
37,up,Cassette,My Way,59,4,32,,,,
38,up,NK,Кришталь,40,21,5,,,,
39,down,Minelli,Rampampam,38,1,70,,,,
40,-,Alan Walker & Imanbek,Sweet Dreams,-,14,52,,,,
41,down,Imagine Dragons,Bones,39,3,24,,,,
42,down,Harry Styles,As It Was,18,2,17,,,,
43,up,Арсен Мірзоян,Моя країна,52,17,26,,,,
44,up,Myata & ХАС,Дельфіни,71,25,4,,,,
45,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),26,8,9,,,,
46,up,LOST CAPITAL,Gangsta's Paradise,46,21,18,,,,
47,up,Okean Elzy,#Без тебе мене нема,55,22,65,,,,
48,up,KALUSH,Додому (feat. Skofka),68,17,41,,,,
49,down,Sigala,Melody,45,23,14,,,,
50,up,Tiësto & Ava Max,The Motto,76,4,36,,,,
51,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],91,13,55,,,,
52,up,Masked Wolf,Astronaut In The Ocean,93,6,58,60,2021-02-07,6,2021-04-04
53,up,TamerlanAlena & Andi Vax,Моя Украïна,73,7,28,,,,
54,down,Okean Elzy,Квіти мінних зон,44,16,11,,,,
55,-,Ed Sheeran,Celestial,-,55,1,,,,
56,down,Ava Max,Kings & Queens,50,6,108,80,2020-03-15,37,2020-09-27
57,-,DOROFEEVA,різнокольорова,-,30,5,,,,
58,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),36,19,7,,,,
59,down,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),51,24,13,,,,
60,down,Polina Dashkova,Плакала Калина (Shnaps Remix),41,27,16,,,,
61,down,Tiësto & KAROL G,Don't Be Shy,34,9,42,,,,
62,up,Olivia Addams,Stranger,69,4,54,,,,
63,up,surf mesa,Ily,83,25,49,63,2020-04-19,18,2020-07-12
64,-,Lufthaus,Soul Seekers,-,64,1,,,,
65,up,Ivan NAVI,Пишу тобі листа,89,24,17,,,,
66,up,Inna,Flashbacks,87,2,74,,,,
67,-,Artem Pivovarov,Міраж,-,1,42,,,,
68,down,Mount & Noize Generation,Around the World,62,12,120,,,,
69,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,63,10,37,,,,
70,down,"Оперно-симфонический оркестр Всесоюзного радио и телевидения, Большой хор Всесоюзного радио и телевидения, Алексей Ковалёв, Евгений Акулов, Aleksey Korolev, Александр Поляков, Yuri Elnikov & Леонид Ктиторов","Золотой петушок, действие 1: ""Наше доблестное войско""",60,43,12,,,,
71,up,NRJ,In Progress (Colldier Remix),77,42,16,,,,
72,down,Descanso Playlist,Música Relajante,54,41,10,,,,
73,-,Ed Sheeran,2step (feat. Antytila),-,24,15,,,,
74,down,Sia,Unstoppable,66,20,31,81,2019-11-10,81,2019-11-10
75,down,NK,Коли мине війна,58,24,7,,,,
76,up,Regard,Ride It,78,14,27,57,2019-10-06,13,2019-11-10
77,-,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,-,67,5,,,,
78,-,Dave Lee,Latronica (Joey Negro Club Mix),-,43,6,,,,
79,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),88,1,115,,,,
80,up,Vanotek,Someone (feat. Denitia),100,33,11,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,64,46,6,,,,
82,down,Okean Elzy,Місто Марії,74,3,23,,,,
83,down,Billie Eilish,bad guy,75,5,105,5,2019-10-06,5,2019-10-06
84,down,Imagine Dragons,Follow You,42,7,65,,,,
85,down,MONATIK,From U to z,47,16,12,,,,
86,-,Komodo,(I Just) Died in Your Arms (Acapella),-,29,1,,,,
87,-,Junona Boys,Relax,-,1,92,,,,
88,-,Imanbek & BYOR,Belly Dancer,-,41,2,,,,
89,-,Taladego,La Isla Bonita,-,61,16,,,,
90,-,RAYE,Regardless,-,22,38,,,,
91,-,Verka Serduchka,Make It Rain Champagne,-,4,99,,,,
92,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],21,2,32,,,,
93,-,Ehren Ebbage,Bright Times Ahead,-,63,4,,,,
94,-,MÉLOVIN,І кров кипить,-,7,46,,,,
95,down,Shakira & Rauw Alejandro,Te Felicito,90,27,9,,,,
96,-,ХАС,Лента за Лентою,-,40,5,,,,
97,down,Dua Lipa,Physical,95,39,9,48,2020-02-02,15,2020-04-12
98,down,Ivan NAVI,Пишу Тобі Листа (BAKUN Remix),84,12,5,,,,
99,-,Topic,Breaking Me (feat. A7S),-,2,106,94,2020-03-01,8,2020-08-16
100,-,LATEXFAUNA,Cherkaschyna,-,52,1,,,,
